CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301339	05234020	29/08/2018	CASSEP	F1	35.000000	0.000000
11301339	05234020	29/08/2018	IRIPSE	F1	35.000000	0.000000
11301339	05234020	29/08/2018	SOADUL	F1	35.000000	0.000000
11301339	05234020	29/08/2018	LEEORY	F1	35.000000	0.000000
11301339	05234020	29/08/2018	GLEHED	F1	35.000000	0.000000
11301339	05234020	29/08/2018	POEREP	F1	35.000000	0.000000
11301339	05234020	29/08/2018	LEMMIT	F1	35.000000	0.000000
11301339	05234020	29/08/2018	LYSVUL	F1	35.000000	0.000000
11301339	05234020	29/08/2018	AGRSPX	F1	35.000000	0.000000
11301339	05234020	29/08/2018	LEMMIN	F1	35.000000	0.000000
11301339	05234020	29/08/2018	SPRPOL	F1	35.000000	0.000000
11301339	05234020	29/08/2018	CALOBT	F1	35.000000	0.000000
11301339	05234020	29/08/2018	RHYRIP	F1	35.000000	0.010000
11301339	05234020	29/08/2018	DIASPX	F1	35.000000	0.010000
11301339	05234020	29/08/2018	CINRIP	F1	35.000000	0.010000
11301339	05234020	29/08/2018	MELSPX	F1	35.000000	0.010000
11301339	05234020	29/08/2018	MIRSPX	F1	35.000000	0.010000
11301339	05234020	29/08/2018	FISCRA	F1	35.000000	0.010000
11301339	05234020	29/08/2018	OEDSPX	F1	35.000000	0.010000
11301339	05234020	29/08/2018	CHIPOL	F1	35.000000	0.010000
11301339	05234020	29/08/2018	CLASPX	F1	35.000000	0.010000
11301339	05234020	29/08/2018	TETSPX	F1	35.000000	0.010000
11301339	05234020	29/08/2018	PARINS	F1	35.000000	0.010000
11301339	05234020	29/08/2018	GOMSPX	F1	35.000000	0.010000
11301339	05234020	29/08/2018	FONANT	F1	35.000000	0.010000
11301339	05234020	29/08/2018	HYAFLU	F1	35.000000	0.010000
11301339	05234020	29/08/2018	VAUSPX	F1	35.000000	0.100000
11301339	05234020	29/08/2018	HILSPX	F1	35.000000	0.200000
11301339	05234020	29/08/2018	SPISPX	F1	35.000000	0.200000
11301339	05234020	29/08/2018	LEORIP	F1	35.000000	0.500000
11301339	05234020	29/08/2018	RANPEU	F1	35.000000	0.800000
11301339	05234020	29/08/2018	MYRSPI	F1	35.000000	2.000000
11301339	05234020	29/08/2018	PHAARU	F1	35.000000	3.000000
11301339	05234020	29/08/2018	CASSEP	F2	65.000000	0.010000
11301339	05234020	29/08/2018	IRIPSE	F2	65.000000	0.010000
11301339	05234020	29/08/2018	SOADUL	F2	65.000000	0.010000
11301339	05234020	29/08/2018	LEEORY	F2	65.000000	0.010000
11301339	05234020	29/08/2018	GLEHED	F2	65.000000	0.010000
11301339	05234020	29/08/2018	POEREP	F2	65.000000	0.010000
11301339	05234020	29/08/2018	LEMMIT	F2	65.000000	0.010000
11301339	05234020	29/08/2018	LYSVUL	F2	65.000000	0.010000
11301339	05234020	29/08/2018	AGRSPX	F2	65.000000	0.010000
11301339	05234020	29/08/2018	LEMMIN	F2	65.000000	0.010000
11301339	05234020	29/08/2018	SPRPOL	F2	65.000000	0.010000
11301339	05234020	29/08/2018	CALOBT	F2	65.000000	0.010000
11301339	05234020	29/08/2018	RHYRIP	F2	65.000000	0.100000
11301339	05234020	29/08/2018	DIASPX	F2	65.000000	0.200000
11301339	05234020	29/08/2018	CINRIP	F2	65.000000	0.010000
11301339	05234020	29/08/2018	MELSPX	F2	65.000000	0.010000
11301339	05234020	29/08/2018	MIRSPX	F2	65.000000	0.010000
11301339	05234020	29/08/2018	FISCRA	F2	65.000000	0.010000
11301339	05234020	29/08/2018	OEDSPX	F2	65.000000	0.010000
11301339	05234020	29/08/2018	CHIPOL	F2	65.000000	0.010000
11301339	05234020	29/08/2018	CLASPX	F2	65.000000	0.400000
11301339	05234020	29/08/2018	TETSPX	F2	65.000000	0.000000
11301339	05234020	29/08/2018	PARINS	F2	65.000000	0.010000
11301339	05234020	29/08/2018	GOMSPX	F2	65.000000	0.010000
11301339	05234020	29/08/2018	FONANT	F2	65.000000	0.300000
11301339	05234020	29/08/2018	HYAFLU	F2	65.000000	0.010000
11301339	05234020	29/08/2018	VAUSPX	F2	65.000000	0.010000
11301339	05234020	29/08/2018	HILSPX	F2	65.000000	2.000000
11301339	05234020	29/08/2018	SPISPX	F2	65.000000	0.010000
11301339	05234020	29/08/2018	LEORIP	F2	65.000000	0.100000
11301339	05234020	29/08/2018	RANPEU	F2	65.000000	0.300000
11301339	05234020	29/08/2018	MYRSPI	F2	65.000000	0.300000
11301339	05234020	29/08/2018	PHAARU	F2	65.000000	2.000000

