CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306091	06148200	04/09/2018	CLASPX	F1	99.000000	0.000000
11306091	06148200	04/09/2018	DIASPX	F1	99.000000	0.000000
11306091	06148200	04/09/2018	ENCSPX	F1	99.000000	0.000000
11306091	06148200	04/09/2018	MELSPX	F1	99.000000	0.000000
11306091	06148200	04/09/2018	OEDSPX	F1	99.000000	0.000000
11306091	06148200	04/09/2018	OSCSPX	F1	99.000000	0.000000
11306091	06148200	04/09/2018	PHOSPX	F1	99.000000	0.000000
11306091	06148200	04/09/2018	SPISPX	F1	99.000000	0.000000
11306091	06148200	04/09/2018	VAUSPX	F1	99.000000	0.000000
11306091	06148200	04/09/2018	BRARIV	F1	99.000000	0.000000
11306091	06148200	04/09/2018	CRAFIL	F1	99.000000	0.000000
11306091	06148200	04/09/2018	DIHPEL	F1	99.000000	0.000000
11306091	06148200	04/09/2018	RHYRIP	F1	99.000000	0.000000
11306091	06148200	04/09/2018	PHAARU	F1	99.000000	0.000000
11306091	06148200	04/09/2018	NEWCOD	F1	99.000000	0.000000
11306091	06148200	04/09/2018	CLASPX	F2	1.000000	0.085000
11306091	06148200	04/09/2018	DIASPX	F2	1.000000	0.020000
11306091	06148200	04/09/2018	ENCSPX	F2	1.000000	0.020000
11306091	06148200	04/09/2018	MELSPX	F2	1.000000	0.199000
11306091	06148200	04/09/2018	OEDSPX	F2	1.000000	0.010000
11306091	06148200	04/09/2018	OSCSPX	F2	1.000000	0.010000
11306091	06148200	04/09/2018	PHOSPX	F2	1.000000	2.115000
11306091	06148200	04/09/2018	SPISPX	F2	1.000000	0.030000
11306091	06148200	04/09/2018	VAUSPX	F2	1.000000	0.180000
11306091	06148200	04/09/2018	BRARIV	F2	1.000000	0.010000
11306091	06148200	04/09/2018	CRAFIL	F2	1.000000	0.010000
11306091	06148200	04/09/2018	DIHPEL	F2	1.000000	0.010000
11306091	06148200	04/09/2018	RHYRIP	F2	1.000000	0.020000
11306091	06148200	04/09/2018	PHAARU	F2	1.000000	0.010000
11306091	06148200	04/09/2018	NEWCOD	F2	1.000000	0.010000

