CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301318	05183900	09/10/2018	AUDSPX	F1	100.000000	0.010000
11301318	05183900	09/10/2018	CLASPX	F1	100.000000	1.000000
11301318	05183900	09/10/2018	HERSPX	F1	100.000000	0.500000
11301318	05183900	09/10/2018	HILSPX	F1	100.000000	0.500000
11301318	05183900	09/10/2018	LEASPX	F1	100.000000	0.050000
11301318	05183900	09/10/2018	MELSPX	F1	100.000000	0.020000
11301318	05183900	09/10/2018	NOSSPX	F1	100.000000	0.010000
11301318	05183900	09/10/2018	OEDSPX	F1	100.000000	0.010000
11301318	05183900	09/10/2018	PHOSPX	F1	100.000000	0.020000
11301318	05183900	09/10/2018	RHISPX	F1	100.000000	0.010000
11301318	05183900	09/10/2018	VAUSPX	F1	100.000000	0.010000
11301318	05183900	09/10/2018	CHIPOL	F1	100.000000	0.010000
11301318	05183900	09/10/2018	JUGEXS	F1	100.000000	0.010000
11301318	05183900	09/10/2018	CINRIP	F1	100.000000	1.000000
11301318	05183900	09/10/2018	CRAFIL	F1	100.000000	0.010000
11301318	05183900	09/10/2018	FISCRA	F1	100.000000	0.010000
11301318	05183900	09/10/2018	FISGRN	F1	100.000000	0.010000
11301318	05183900	09/10/2018	FONANT	F1	100.000000	0.050000
11301318	05183900	09/10/2018	FONSQU	F1	100.000000	0.020000
11301318	05183900	09/10/2018	LEORIP	F1	100.000000	0.010000
11301318	05183900	09/10/2018	RHYRIP	F1	100.000000	0.010000
11301318	05183900	09/10/2018	PHAARU	F1	100.000000	0.010000
11301318	05183900	09/10/2018	EUPCAN	F1	100.000000	0.010000
11301318	05183900	09/10/2018	POEREP	F1	100.000000	0.010000
11301318	05183900	09/10/2018	RORSPX	F1	100.000000	0.050000
11301318	05183900	09/10/2018	RANFLU	F1	100.000000	0.010000
11301318	05183900	09/10/2018	EQUARV	F1	100.000000	0.010000
11301318	05183900	09/10/2018	EQURAM	F1	100.000000	0.010000

