CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301288	05170900	28/08/2018	AUDSPX	F1	89.000000	0.010000
11301288	05170900	28/08/2018	CLASPX	F1	89.000000	1.500000
11301288	05170900	28/08/2018	GOMSPX	F1	89.000000	0.800000
11301288	05170900	28/08/2018	HILSPX	F1	89.000000	0.500000
11301288	05170900	28/08/2018	MELSPX	F1	89.000000	0.100000
11301288	05170900	28/08/2018	NOSSPX	F1	89.000000	0.010000
11301288	05170900	28/08/2018	OEDSPX	F1	89.000000	0.100000
11301288	05170900	28/08/2018	PAASPX	F1	89.000000	0.200000
11301288	05170900	28/08/2018	PHOSPX	F1	89.000000	0.010000
11301288	05170900	28/08/2018	SPISPX	F1	89.000000	0.030000
11301288	05170900	28/08/2018	TETSPX	F1	89.000000	0.010000
11301288	05170900	28/08/2018	CINRIP	F1	89.000000	0.010000
11301288	05170900	28/08/2018	CRAFIL	F1	89.000000	0.010000
11301288	05170900	28/08/2018	FISCRA	F1	89.000000	0.010000
11301288	05170900	28/08/2018	LEORIP	F1	89.000000	0.010000
11301288	05170900	28/08/2018	RHYRIP	F1	89.000000	0.010000
11301288	05170900	28/08/2018	ELEPAL	F1	89.000000	0.010000
11301288	05170900	28/08/2018	RORSYL	F1	89.000000	0.010000
11301288	05170900	28/08/2018	ELOCAN	F1	89.000000	0.010000
11301288	05170900	28/08/2018	RANFLU	F1	89.000000	40.000000
11301288	05170900	28/08/2018	EQUSPX	F1	89.000000	0.010000
11301288	05170900	28/08/2018	CLASPX	F2	11.000000	1.000000
11301288	05170900	28/08/2018	GOMSPX	F2	11.000000	3.600000
11301288	05170900	28/08/2018	HILSPX	F2	11.000000	0.010000
11301288	05170900	28/08/2018	MELSPX	F2	11.000000	0.200000
11301288	05170900	28/08/2018	OEDSPX	F2	11.000000	0.200000
11301288	05170900	28/08/2018	PAASPX	F2	11.000000	0.010000
11301288	05170900	28/08/2018	PHOSPX	F2	11.000000	0.010000
11301288	05170900	28/08/2018	SPISPX	F2	11.000000	0.200000
11301288	05170900	28/08/2018	ELOCAN	F2	11.000000	0.300000
11301288	05170900	28/08/2018	LEMMIN	F2	11.000000	0.010000
11301288	05170900	28/08/2018	RANFLU	F2	11.000000	3.000000

