CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303196	06175517	13/09/2018	AGRSPX	F1	100.000000	0.010000
11303196	06175517	13/09/2018	AUDSPX	F1	100.000000	0.010000
11303196	06175517	13/09/2018	BRARIV	F1	100.000000	0.010000
11303196	06175517	13/09/2018	BRYPSE	F1	100.000000	0.010000
11303196	06175517	13/09/2018	CAHPAL	F1	100.000000	0.010000
11303196	06175517	13/09/2018	CONCON	F1	100.000000	0.010000
11303196	06175517	13/09/2018	CRACOM	F1	100.000000	0.010000
11303196	06175517	13/09/2018	CRAFIL	F1	100.000000	0.010000
11303196	06175517	13/09/2018	DIASPX	F1	100.000000	0.030000
11303196	06175517	13/09/2018	EQUARV	F1	100.000000	0.010000
11303196	06175517	13/09/2018	FRASPX	F1	100.000000	0.010000
11303196	06175517	13/09/2018	GONSPX	F1	100.000000	0.110000
11303196	06175517	13/09/2018	HERSPX	F1	100.000000	0.010000
11303196	06175517	13/09/2018	HYUSPX	F1	100.000000	0.080000
11303196	06175517	13/09/2018	JUNACU	F1	100.000000	0.000000
11303196	06175517	13/09/2018	LEASPX	F1	100.000000	0.010000
11303196	06175517	13/09/2018	PETALB	F1	100.000000	0.030000
11303196	06175517	13/09/2018	PHICAE	F1	100.000000	0.010000
11303196	06175517	13/09/2018	PHOSPX	F1	100.000000	0.050000
11303196	06175517	13/09/2018	PLISPX	F1	100.000000	0.010000
11303196	06175517	13/09/2018	RHYRIP	F1	100.000000	0.250000
11303196	06175517	13/09/2018	RHZPUN	F1	100.000000	0.010000
11303196	06175517	13/09/2018	TAPSPX	F1	100.000000	0.010000
11303196	06175517	13/09/2018	VERBEC	F1	100.000000	0.010000
11303196	06175517	13/09/2018	JUNACU	F2	0.000000	0.000000

