CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301217	05127000	06/08/2018	CLASPX	F1	66.000000	1.000000
11301217	05127000	06/08/2018	HILSPX	F1	66.000000	0.400000
11301217	05127000	06/08/2018	MELSPX	F1	66.000000	0.010000
11301217	05127000	06/08/2018	OEDSPX	F1	66.000000	0.010000
11301217	05127000	06/08/2018	PAASPX	F1	66.000000	0.150000
11301217	05127000	06/08/2018	PHOSPX	F1	66.000000	0.010000
11301217	05127000	06/08/2018	CINAQU	F1	66.000000	0.010000
11301217	05127000	06/08/2018	CINRIP	F1	66.000000	0.500000
11301217	05127000	06/08/2018	FISCRA	F1	66.000000	0.020000
11301217	05127000	06/08/2018	FONANT	F1	66.000000	0.250000
11301217	05127000	06/08/2018	LEORIP	F1	66.000000	0.010000
11301217	05127000	06/08/2018	RHYRIP	F1	66.000000	0.750000
11301217	05127000	06/08/2018	PHAARU	F1	66.000000	0.010000
11301217	05127000	06/08/2018	LYSVUL	F1	66.000000	0.010000
11301217	05127000	06/08/2018	MYRSPI	F1	66.000000	0.010000
11301217	05127000	06/08/2018	PERAMP	F1	66.000000	0.030000
11301217	05127000	06/08/2018	CLASPX	F2	34.000000	0.100000
11301217	05127000	06/08/2018	HILSPX	F2	34.000000	0.010000
11301217	05127000	06/08/2018	MELSPX	F2	34.000000	0.010000
11301217	05127000	06/08/2018	PAASPX	F2	34.000000	0.010000
11301217	05127000	06/08/2018	PHOSPX	F2	34.000000	0.010000
11301217	05127000	06/08/2018	FISCRA	F2	34.000000	0.010000
11301217	05127000	06/08/2018	FONANT	F2	34.000000	0.050000
11301217	05127000	06/08/2018	PHAARU	F2	34.000000	0.010000
11301217	05127000	06/08/2018	MYRSPI	F2	34.000000	0.010000
11301217	05127000	06/08/2018	EQUARV	F2	34.000000	0.010000

