CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301135	05061950	07/05/2018	AGRSTO	F1	33.530000	0.000000
11301135	05061950	07/05/2018	AUDSPX	F1	33.530000	0.010000
11301135	05061950	07/05/2018	BRARIV	F1	33.530000	0.170000
11301135	05061950	07/05/2018	BRYPSE	F1	33.530000	0.000000
11301135	05061950	07/05/2018	CALHAM	F1	33.530000	0.080000
11301135	05061950	07/05/2018	CARROS	F1	33.530000	0.000000
11301135	05061950	07/05/2018	NEWCOD	F1	33.530000	0.000000
11301135	05061950	07/05/2018	DERWEB	F1	33.530000	0.090000
11301135	05061950	07/05/2018	FONANT	F1	33.530000	0.010000
11301135	05061950	07/05/2018	FONSQU	F1	33.530000	0.080000
11301135	05061950	07/05/2018	GLYFLU	F1	33.530000	0.000000
11301135	05061950	07/05/2018	GONSPX	F1	33.530000	0.010000
11301135	05061950	07/05/2018	HERSPX	F1	33.530000	0.670000
11301135	05061950	07/05/2018	HILSPX	F1	33.530000	0.000000
11301135	05061950	07/05/2018	HYOARM	F1	33.530000	0.250000
11301135	05061950	07/05/2018	LEASPX	F1	33.530000	1.380000
11301135	05061950	07/05/2018	LYSVUL	F1	33.530000	0.000000
11301135	05061950	07/05/2018	MENAQU	F1	33.530000	0.000000
11301135	05061950	07/05/2018	OEDSPX	F1	33.530000	0.220000
11301135	05061950	07/05/2018	NEWCOD	F1	33.530000	0.000000
11301135	05061950	07/05/2018	PHOSPX	F1	33.530000	1.180000
11301135	05061950	07/05/2018	SCAUND	F1	33.530000	0.020000
11301135	05061950	07/05/2018	SPISPX	F1	33.530000	0.010000
11301135	05061950	07/05/2018	AGRSTO	F2	66.470000	0.040000
11301135	05061950	07/05/2018	AUDSPX	F2	66.470000	0.010000
11301135	05061950	07/05/2018	BRARIV	F2	66.470000	0.030000
11301135	05061950	07/05/2018	BRYPSE	F2	66.470000	0.020000
11301135	05061950	07/05/2018	CALHAM	F2	66.470000	0.000000
11301135	05061950	07/05/2018	CARROS	F2	66.470000	0.210000
11301135	05061950	07/05/2018	NEWCOD	F2	66.470000	0.600000
11301135	05061950	07/05/2018	DERWEB	F2	66.470000	0.040000
11301135	05061950	07/05/2018	FONANT	F2	66.470000	0.000000
11301135	05061950	07/05/2018	FONSQU	F2	66.470000	0.010000
11301135	05061950	07/05/2018	GLYFLU	F2	66.470000	0.130000
11301135	05061950	07/05/2018	GONSPX	F2	66.470000	0.010000
11301135	05061950	07/05/2018	HERSPX	F2	66.470000	0.840000
11301135	05061950	07/05/2018	HILSPX	F2	66.470000	0.040000
11301135	05061950	07/05/2018	HYOARM	F2	66.470000	0.210000
11301135	05061950	07/05/2018	LEASPX	F2	66.470000	0.000000
11301135	05061950	07/05/2018	LYSVUL	F2	66.470000	0.180000
11301135	05061950	07/05/2018	MENAQU	F2	66.470000	0.010000
11301135	05061950	07/05/2018	OEDSPX	F2	66.470000	0.000000
11301135	05061950	07/05/2018	NEWCOD	F2	66.470000	0.210000
11301135	05061950	07/05/2018	PHOSPX	F2	66.470000	0.390000
11301135	05061950	07/05/2018	SCAUND	F2	66.470000	0.010000
11301135	05061950	07/05/2018	SPISPX	F2	66.470000	0.010000

