CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301252	05151120	16/08/2018	CHIPOL	F1	50.850000	0.010000
11301252	05151120	16/08/2018	CLASPX	F1	50.850000	2.710000
11301252	05151120	16/08/2018	DIASPX	F1	50.850000	0.060000
11301252	05151120	16/08/2018	EQUARV	F1	50.850000	0.010000
11301252	05151120	16/08/2018	NEWCOD	F1	50.850000	0.000000
11301252	05151120	16/08/2018	FONANT	F1	50.850000	0.010000
11301252	05151120	16/08/2018	FONSQU	F1	50.850000	0.010000
11301252	05151120	16/08/2018	FRASPX	F1	50.850000	0.000000
11301252	05151120	16/08/2018	LEASPX	F1	50.850000	0.010000
11301252	05151120	16/08/2018	MELSPX	F1	50.850000	0.220000
11301252	05151120	16/08/2018	OEDSPX	F1	50.850000	0.010000
11301252	05151120	16/08/2018	PHOSPX	F1	50.850000	3.240000
11301252	05151120	16/08/2018	RHYRIP	F1	50.850000	0.020000
11301252	05151120	16/08/2018	SPISPX	F1	50.850000	0.100000
11301252	05151120	16/08/2018	VEUSPX	F1	50.850000	0.010000
11301252	05151120	16/08/2018	CHIPOL	F2	49.150000	0.000000
11301252	05151120	16/08/2018	CLASPX	F2	49.150000	1.750000
11301252	05151120	16/08/2018	DIASPX	F2	49.150000	0.030000
11301252	05151120	16/08/2018	EQUARV	F2	49.150000	0.010000
11301252	05151120	16/08/2018	NEWCOD	F2	49.150000	0.010000
11301252	05151120	16/08/2018	FONANT	F2	49.150000	0.010000
11301252	05151120	16/08/2018	FONSQU	F2	49.150000	0.000000
11301252	05151120	16/08/2018	FRASPX	F2	49.150000	0.010000
11301252	05151120	16/08/2018	LEASPX	F2	49.150000	0.010000
11301252	05151120	16/08/2018	MELSPX	F2	49.150000	0.180000
11301252	05151120	16/08/2018	OEDSPX	F2	49.150000	0.000000
11301252	05151120	16/08/2018	PHOSPX	F2	49.150000	0.000000
11301252	05151120	16/08/2018	RHYRIP	F2	49.150000	0.000000
11301252	05151120	16/08/2018	SPISPX	F2	49.150000	0.050000
11301252	05151120	16/08/2018	VEUSPX	F2	49.150000	0.010000

