CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301300	05177000	21/09/2018	CLASPX	F1	98.570000	0.010000
11301300	05177000	21/09/2018	IRIPSE	F1	98.570000	0.010000
11301300	05177000	21/09/2018	LUDPEP	F1	98.570000	0.010000
11301300	05177000	21/09/2018	MELSPX	F1	98.570000	0.010000
11301300	05177000	21/09/2018	MYRSPI	F1	98.570000	16.860000
11301300	05177000	21/09/2018	POTCRI	F1	98.570000	0.010000
11301300	05177000	21/09/2018	RANFLU	F1	98.570000	0.010000
11301300	05177000	21/09/2018	SPISPX	F1	98.570000	0.010000
11301300	05177000	21/09/2018	ULOSPX	F1	98.570000	0.010000

