CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301286	05170800	28/05/2018	CLASPX	F1	49.000000	0.010000
11301286	05170800	28/05/2018	NOSSPX	F1	49.000000	0.010000
11301286	05170800	28/05/2018	PELEND	F1	49.000000	0.020000
11301286	05170800	28/05/2018	CRAFIL	F1	49.000000	0.010000
11301286	05170800	28/05/2018	FISCRA	F1	49.000000	0.200000
11301286	05170800	28/05/2018	FONANT	F1	49.000000	3.000000
11301286	05170800	28/05/2018	LEORIP	F1	49.000000	0.010000
11301286	05170800	28/05/2018	RHYRIP	F1	49.000000	1.000000
11301286	05170800	28/05/2018	SOADUL	F1	49.000000	0.010000
11301286	05170800	28/05/2018	EQUARV	F1	49.000000	0.010000
11301286	05170800	28/05/2018	NOSSPX	F2	51.000000	0.010000
11301286	05170800	28/05/2018	PELEND	F2	51.000000	0.010000
11301286	05170800	28/05/2018	FISCRA	F2	51.000000	0.020000
11301286	05170800	28/05/2018	FONANT	F2	51.000000	0.010000

