CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11308385	04010130	12/07/2018	FONANT	F1	56.000000	0.010000
11308385	04010130	12/07/2018	RHYRIP	F1	56.000000	0.010000
11308385	04010130	12/07/2018	THAALO	F1	56.000000	0.010000
11308385	04010130	12/07/2018	LEORIP	F1	56.000000	0.010000
11308385	04010130	12/07/2018	HILSPX	F1	56.000000	0.010000
11308385	04010130	12/07/2018	PHOSPX	F1	56.000000	0.100000
11308385	04010130	12/07/2018	FONANT	F2	44.000000	0.010000
11308385	04010130	12/07/2018	RHYRIP	F2	44.000000	0.010000
11308385	04010130	12/07/2018	THAALO	F2	44.000000	0.010000
11308385	04010130	12/07/2018	LEORIP	F2	44.000000	0.000000
11308385	04010130	12/07/2018	HILSPX	F2	44.000000	0.010000
11308385	04010130	12/07/2018	PHOSPX	F2	44.000000	0.010000

