CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306076	06147220	07/06/2018	CLASPX	F1	98.000000	0.010000
11306076	06147220	07/06/2018	NOSSPX	F1	98.000000	0.010000
11306076	06147220	07/06/2018	PHOSPX	F1	98.000000	0.010000
11306076	06147220	07/06/2018	TOYSPX	F1	98.000000	0.000000
11306076	06147220	07/06/2018	FISCRA	F1	98.000000	0.010000
11306076	06147220	07/06/2018	FONANT	F1	98.000000	0.010000
11306076	06147220	07/06/2018	PALCOM	F1	98.000000	0.010000
11306076	06147220	07/06/2018	RHYRIP	F1	98.000000	0.200000
11306076	06147220	07/06/2018	CLASPX	F2	2.000000	0.010000
11306076	06147220	07/06/2018	NOSSPX	F2	2.000000	0.010000
11306076	06147220	07/06/2018	PHOSPX	F2	2.000000	0.000000
11306076	06147220	07/06/2018	TOYSPX	F2	2.000000	0.010000
11306076	06147220	07/06/2018	FISCRA	F2	2.000000	0.020000
11306076	06147220	07/06/2018	FONANT	F2	2.000000	0.000000
11306076	06147220	07/06/2018	PALCOM	F2	2.000000	0.000000
11306076	06147220	07/06/2018	RHYRIP	F2	2.000000	8.000000

