CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301142	05094810	24/09/2018	AGRSTO	F1	90.890000	0.010000
11301142	05094810	24/09/2018	ASTSPX	F1	90.890000	0.010000
11301142	05094810	24/09/2018	DIASPX	F1	90.890000	0.010000
11301142	05094810	24/09/2018	LEORIP	F1	90.890000	0.010000
11301142	05094810	24/09/2018	LYCEUR	F1	90.890000	0.010000
11301142	05094810	24/09/2018	MELSPX	F1	90.890000	0.010000
11301142	05094810	24/09/2018	MENAQU	F1	90.890000	0.010000
11301142	05094810	24/09/2018	MYRVER	F1	90.890000	0.230000
11301142	05094810	24/09/2018	OEDSPX	F1	90.890000	0.010000
11301142	05094810	24/09/2018	PHOSPX	F1	90.890000	0.010000
11301142	05094810	24/09/2018	PHRAUS	F1	90.890000	0.010000
11301142	05094810	24/09/2018	RHISPX	F1	90.890000	0.010000
11301142	05094810	24/09/2018	SPISPX	F1	90.890000	0.010000

