CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301145	05088450	25/07/2018	CLASPX	F1	14.000000	14.000000
11301145	05088450	25/07/2018	SPISPX	F1	14.000000	1.500000
11301145	05088450	25/07/2018	VAUSPX	F1	14.000000	14.000000
11301145	05088450	25/07/2018	PELSPX	F1	14.000000	0.010000
11301145	05088450	25/07/2018	CRAFIL	F1	14.000000	0.010000
11301145	05088450	25/07/2018	FISCRA	F1	14.000000	0.500000
11301145	05088450	25/07/2018	OXYSPE	F1	14.000000	0.500000
11301145	05088450	25/07/2018	RHYRIP	F1	14.000000	0.010000
11301145	05088450	25/07/2018	AGRSTO	F1	14.000000	0.010000
11301145	05088450	25/07/2018	PHAARU	F1	14.000000	0.100000
11301145	05088450	25/07/2018	LYTSAL	F1	14.000000	0.010000
11301145	05088450	25/07/2018	CLASPX	F2	86.000000	35.000000
11301145	05088450	25/07/2018	MELSPX	F2	86.000000	0.100000
11301145	05088450	25/07/2018	VAUSPX	F2	86.000000	20.000000
11301145	05088450	25/07/2018	CONCON	F2	86.000000	0.010000
11301145	05088450	25/07/2018	PELSPX	F2	86.000000	0.010000
11301145	05088450	25/07/2018	CRAFIL	F2	86.000000	0.010000
11301145	05088450	25/07/2018	FISCRA	F2	86.000000	0.500000
11301145	05088450	25/07/2018	FONANT	F2	86.000000	0.050000
11301145	05088450	25/07/2018	LEORIP	F2	86.000000	0.500000
11301145	05088450	25/07/2018	OXYSPE	F2	86.000000	0.100000
11301145	05088450	25/07/2018	AGRSTO	F2	86.000000	0.010000
11301145	05088450	25/07/2018	LYCEUR	F2	86.000000	0.010000
11301145	05088450	25/07/2018	MENAQU	F2	86.000000	0.100000
11301145	05088450	25/07/2018	PHAARU	F2	86.000000	0.050000
11301145	05088450	25/07/2018	SPAERE	F2	86.000000	0.010000
11301145	05088450	25/07/2018	VERANA	F2	86.000000	0.010000
11301145	05088450	25/07/2018	GLEHED	F2	86.000000	0.010000
11301145	05088450	25/07/2018	LYSVUL	F2	86.000000	0.010000
11301145	05088450	25/07/2018	SOADUL	F2	86.000000	0.010000

