CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303461	04026500	06/08/2018	AGRSTO	F1	46.000000	0.130000
11303461	04026500	06/08/2018	BRARIV	F1	46.000000	0.020000
11303461	04026500	06/08/2018	EPIPAR	F1	46.000000	0.010000
11303461	04026500	06/08/2018	GALPAL	F1	46.000000	0.040000
11303461	04026500	06/08/2018	HERSPX	F1	46.000000	0.040000
11303461	04026500	06/08/2018	HYUSPX	F1	46.000000	1.170000
11303461	04026500	06/08/2018	LEASPX	F1	46.000000	0.080000
11303461	04026500	06/08/2018	PHOSPX	F1	46.000000	0.870000
11303461	04026500	06/08/2018	RHYRIP	F1	46.000000	0.400000
11303461	04026500	06/08/2018	SCAUND	F1	46.000000	0.520000
11303461	04026500	06/08/2018	TAPSPX	F1	46.000000	0.040000
11303461	04026500	06/08/2018	AGRSTO	F2	54.000000	0.030000
11303461	04026500	06/08/2018	EPIPAR	F2	54.000000	0.010000
11303461	04026500	06/08/2018	HERSPX	F2	54.000000	0.030000
11303461	04026500	06/08/2018	HYUSPX	F2	54.000000	0.940000
11303461	04026500	06/08/2018	LEASPX	F2	54.000000	0.080000
11303461	04026500	06/08/2018	PHOSPX	F2	54.000000	0.350000
11303461	04026500	06/08/2018	RHYRIP	F2	54.000000	0.190000
11303461	04026500	06/08/2018	SCAUND	F2	54.000000	0.140000
11303461	04026500	06/08/2018	TAPSPX	F2	54.000000	0.030000

