CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1532	06173650	26/07/2018	CLASPX	F1	13.000000	0.550000
1532	06173650	26/07/2018	DIASPX	F1	13.000000	0.010000
1532	06173650	26/07/2018	OEDSPX	F1	13.000000	0.010000
1532	06173650	26/07/2018	PHOSPX	F1	13.000000	0.010000
1532	06173650	26/07/2018	TETSPX	F1	13.000000	0.010000
1532	06173650	26/07/2018	VAUSPX	F1	13.000000	0.010000
1532	06173650	26/07/2018	CRAFIL	F1	13.000000	0.010000
1532	06173650	26/07/2018	DIDSPA	F1	13.000000	0.010000
1532	06173650	26/07/2018	FISCRA	F1	13.000000	0.010000
1532	06173650	26/07/2018	CLASPX	F2	87.000000	0.050000
1532	06173650	26/07/2018	MICSPX	F2	87.000000	0.090000
1532	06173650	26/07/2018	OEDSPX	F2	87.000000	0.010000
1532	06173650	26/07/2018	SPISPX	F2	87.000000	0.110000
1532	06173650	26/07/2018	VAUSPX	F2	87.000000	0.010000
1532	06173650	26/07/2018	FISCRA	F2	87.000000	0.010000
1532	06173650	26/07/2018	FONANT	F2	87.000000	0.010000
1532	06173650	26/07/2018	LEORIP	F2	87.000000	0.010000
1532	06173650	26/07/2018	AGRSTO	F2	87.000000	0.010000
1532	06173650	26/07/2018	LUDPEP	F2	87.000000	2.000000
1532	06173650	26/07/2018	LYCEUR	F2	87.000000	0.010000
1532	06173650	26/07/2018	MENAQU	F2	87.000000	0.250000
1532	06173650	26/07/2018	PHRAUS	F2	87.000000	0.030000
1532	06173650	26/07/2018	JUNART	F2	87.000000	0.050000
1532	06173650	26/07/2018	LYSVUL	F2	87.000000	0.010000
1532	06173650	26/07/2018	LYTSAL	F2	87.000000	0.010000
1532	06173650	26/07/2018	SOADUL	F2	87.000000	0.010000
1532	06173650	26/07/2018	HELNOD	F2	87.000000	0.010000
1532	06173650	26/07/2018	POTNOD	F2	87.000000	0.010000

