CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303113	06118550	24/07/2018	EQUARV	F1	61.000000	0.010000
11303113	06118550	24/07/2018	FONSQU	F1	61.000000	0.090000
11303113	06118550	24/07/2018	HERSPX	F1	61.000000	0.190000
11303113	06118550	24/07/2018	LEASPX	F1	61.000000	0.230000
11303113	06118550	24/07/2018	OEDSPX	F1	61.000000	0.010000
11303113	06118550	24/07/2018	PHOSPX	F1	61.000000	0.020000
11303113	06118550	24/07/2018	RHYRIP	F1	61.000000	0.270000
11303113	06118550	24/07/2018	SPISPX	F1	61.000000	0.010000
11303113	06118550	24/07/2018	TOYSPX	F1	61.000000	0.010000
11303113	06118550	24/07/2018	VAUSPX	F1	61.000000	0.010000
11303113	06118550	24/07/2018	FISCRA	F2	39.000000	0.010000
11303113	06118550	24/07/2018	FISTAX	F2	39.000000	0.010000
11303113	06118550	24/07/2018	FONSQU	F2	39.000000	0.020000
11303113	06118550	24/07/2018	HERSPX	F2	39.000000	0.140000
11303113	06118550	24/07/2018	LEASPX	F2	39.000000	0.020000
11303113	06118550	24/07/2018	PHOSPX	F2	39.000000	0.010000
11303113	06118550	24/07/2018	RHYRIP	F2	39.000000	0.210000

