CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301151	05098000	28/08/2018	BATSPX	F1	85.000000	0.100000
11301151	05098000	28/08/2018	LEASPX	F1	85.000000	1.000000
11301151	05098000	28/08/2018	MELSPX	F1	85.000000	0.500000
11301151	05098000	28/08/2018	NOSSPX	F1	85.000000	0.010000
11301151	05098000	28/08/2018	OEDSPX	F1	85.000000	0.010000
11301151	05098000	28/08/2018	PHOSPX	F1	85.000000	0.010000
11301151	05098000	28/08/2018	SCYSPX	F1	85.000000	0.010000
11301151	05098000	28/08/2018	SPISPX	F1	85.000000	0.750000
11301151	05098000	28/08/2018	VAUSPX	F1	85.000000	0.500000
11301151	05098000	28/08/2018	CHIPOL	F1	85.000000	0.030000
11301151	05098000	28/08/2018	BRARIV	F1	85.000000	0.030000
11301151	05098000	28/08/2018	FISCRA	F1	85.000000	0.010000
11301151	05098000	28/08/2018	FONSQU	F1	85.000000	0.010000
11301151	05098000	28/08/2018	HYAFLU	F1	85.000000	0.010000
11301151	05098000	28/08/2018	LEORIP	F1	85.000000	0.050000
11301151	05098000	28/08/2018	RHYRIP	F1	85.000000	0.050000
11301151	05098000	28/08/2018	CARACU	F1	85.000000	0.500000
11301151	05098000	28/08/2018	PHAARU	F1	85.000000	0.100000
11301151	05098000	28/08/2018	LYSVUL	F1	85.000000	0.050000
11301151	05098000	28/08/2018	RANREP	F1	85.000000	0.010000
11301151	05098000	28/08/2018	CALHAM	F1	85.000000	0.050000
11301151	05098000	28/08/2018	RANPEU	F1	85.000000	2.000000
11301151	05098000	28/08/2018	EQUARV	F1	85.000000	0.010000
11301151	05098000	28/08/2018	BATSPX	F2	15.000000	0.100000
11301151	05098000	28/08/2018	MELSPX	F2	15.000000	0.500000
11301151	05098000	28/08/2018	SPISPX	F2	15.000000	1.000000
11301151	05098000	28/08/2018	LEORIP	F2	15.000000	0.010000
11301151	05098000	28/08/2018	CARACU	F2	15.000000	0.200000
11301151	05098000	28/08/2018	EQUARV	F2	15.000000	0.010000
11301151	05098000	28/08/2018	EQUFLU	F2	15.000000	0.010000

