CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306036	06051350	05/06/2018	HILSPX	F1	100.000000	0.010000
11306036	06051350	05/06/2018	LEASPX	F1	100.000000	0.100000
11306036	06051350	05/06/2018	JUGATR	F1	100.000000	0.010000
11306036	06051350	05/06/2018	BRARIV	F1	100.000000	2.500000
11306036	06051350	05/06/2018	HYAFLU	F1	100.000000	0.010000
11306036	06051350	05/06/2018	RHYRIP	F1	100.000000	2.500000
11306036	06051350	05/06/2018	SCSRIV	F1	100.000000	0.010000
11306036	06051350	05/06/2018	AGRSTO	F1	100.000000	0.010000
11306036	06051350	05/06/2018	GLYFLU	F1	100.000000	0.010000
11306036	06051350	05/06/2018	LYCEUR	F1	100.000000	0.010000
11306036	06051350	05/06/2018	HILSPX	F2	0.000000	0.000000
11306036	06051350	05/06/2018	LEASPX	F2	0.000000	0.000000
11306036	06051350	05/06/2018	JUGATR	F2	0.000000	0.000000
11306036	06051350	05/06/2018	BRARIV	F2	0.000000	0.000000
11306036	06051350	05/06/2018	HYAFLU	F2	0.000000	0.000000
11306036	06051350	05/06/2018	RHYRIP	F2	0.000000	0.000000
11306036	06051350	05/06/2018	SCSRIV	F2	0.000000	0.000000
11306036	06051350	05/06/2018	AGRSTO	F2	0.000000	0.000000
11306036	06051350	05/06/2018	GLYFLU	F2	0.000000	0.000000
11306036	06051350	05/06/2018	LYCEUR	F2	0.000000	0.000000

