CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301267	05156950	09/08/2018	CLASPX	F1	34.570000	0.030000
11301267	05156950	09/08/2018	FISFON	F1	34.570000	0.010000
11301267	05156950	09/08/2018	LEORIP	F1	34.570000	0.010000
11301267	05156950	09/08/2018	PHAARU	F1	34.570000	0.000000
11301267	05156950	09/08/2018	PHOSPX	F1	34.570000	0.010000
11301267	05156950	09/08/2018	CLASPX	F2	65.440000	0.000000
11301267	05156950	09/08/2018	FISFON	F2	65.440000	0.000000
11301267	05156950	09/08/2018	LEORIP	F2	65.440000	0.000000
11301267	05156950	09/08/2018	PHAARU	F2	65.440000	0.010000
11301267	05156950	09/08/2018	PHOSPX	F2	65.440000	0.010000

