CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11308369	05097500	29/08/2018	AUDSPX	F1	41.000000	0.010000
11308369	05097500	29/08/2018	CLASPX	F1	41.000000	1.500000
11308369	05097500	29/08/2018	DIASPX	F1	41.000000	0.100000
11308369	05097500	29/08/2018	GOMSPX	F1	41.000000	0.400000
11308369	05097500	29/08/2018	HILSPX	F1	41.000000	0.010000
11308369	05097500	29/08/2018	MELSPX	F1	41.000000	1.500000
11308369	05097500	29/08/2018	PAASPX	F1	41.000000	0.150000
11308369	05097500	29/08/2018	TETSPX	F1	41.000000	0.010000
11308369	05097500	29/08/2018	AGRSTO	F1	41.000000	0.010000
11308369	05097500	29/08/2018	GLYFLU	F1	41.000000	0.500000
11308369	05097500	29/08/2018	LYCEUR	F1	41.000000	0.010000
11308369	05097500	29/08/2018	MENLON	F1	41.000000	0.010000
11308369	05097500	29/08/2018	SPAERE	F1	41.000000	0.020000
11308369	05097500	29/08/2018	LYSVUL	F1	41.000000	0.100000
11308369	05097500	29/08/2018	RORSYL	F1	41.000000	0.010000
11308369	05097500	29/08/2018	SOADUL	F1	41.000000	0.010000
11308369	05097500	29/08/2018	POEREP	F1	41.000000	0.010000
11308369	05097500	29/08/2018	RANREP	F1	41.000000	0.050000
11308369	05097500	29/08/2018	RANSPX	F1	41.000000	1.500000
11308369	05097500	29/08/2018	EQUARV	F1	41.000000	0.010000
11308369	05097500	29/08/2018	CLASPX	F2	59.000000	3.000000
11308369	05097500	29/08/2018	DIASPX	F2	59.000000	0.010000
11308369	05097500	29/08/2018	GOMSPX	F2	59.000000	0.500000
11308369	05097500	29/08/2018	HILSPX	F2	59.000000	0.010000
11308369	05097500	29/08/2018	MELSPX	F2	59.000000	1.500000
11308369	05097500	29/08/2018	CRAFIL	F2	59.000000	0.010000
11308369	05097500	29/08/2018	FONANT	F2	59.000000	0.010000
11308369	05097500	29/08/2018	LEORIP	F2	59.000000	0.010000
11308369	05097500	29/08/2018	AGRSTO	F2	59.000000	0.010000
11308369	05097500	29/08/2018	ELEPAL	F2	59.000000	0.500000
11308369	05097500	29/08/2018	GLYFLU	F2	59.000000	0.100000
11308369	05097500	29/08/2018	MENLON	F2	59.000000	0.100000
11308369	05097500	29/08/2018	PHAARU	F2	59.000000	0.500000
11308369	05097500	29/08/2018	SCISYL	F2	59.000000	0.050000
11308369	05097500	29/08/2018	LYSVUL	F2	59.000000	0.250000
11308369	05097500	29/08/2018	CARSPX	F2	59.000000	0.100000
11308369	05097500	29/08/2018	LEMMIN	F2	59.000000	0.010000

