CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1536	06175600	25/07/2018	DIYGEM	F1	100.000000	0.050000
1536	06175600	25/07/2018	AUDSPX	F1	100.000000	0.050000
1536	06175600	25/07/2018	BLNSPX	F1	100.000000	0.010000
1536	06175600	25/07/2018	CLASPX	F1	100.000000	0.100000
1536	06175600	25/07/2018	HERSPX	F1	100.000000	0.100000
1536	06175600	25/07/2018	HILSPX	F1	100.000000	1.500000
1536	06175600	25/07/2018	LEASPX	F1	100.000000	2.000000
1536	06175600	25/07/2018	NOSSPX	F1	100.000000	0.010000
1536	06175600	25/07/2018	OEDSPX	F1	100.000000	0.010000
1536	06175600	25/07/2018	PHOSPX	F1	100.000000	0.020000
1536	06175600	25/07/2018	VAUSPX	F1	100.000000	0.300000
1536	06175600	25/07/2018	CHIPOL	F1	100.000000	0.030000
1536	06175600	25/07/2018	JUGEXS	F1	100.000000	0.050000
1536	06175600	25/07/2018	BRARIV	F1	100.000000	0.010000
1536	06175600	25/07/2018	CINDAN	F1	100.000000	4.000000
1536	06175600	25/07/2018	CINRIP	F1	100.000000	0.100000
1536	06175600	25/07/2018	CRAFIL	F1	100.000000	0.010000
1536	06175600	25/07/2018	FISCRA	F1	100.000000	0.150000
1536	06175600	25/07/2018	FISGRN	F1	100.000000	0.200000
1536	06175600	25/07/2018	FONANT	F1	100.000000	0.010000
1536	06175600	25/07/2018	HYAFLU	F1	100.000000	0.050000
1536	06175600	25/07/2018	HYGLUR	F1	100.000000	1.600000
1536	06175600	25/07/2018	RHYRIP	F1	100.000000	0.250000
1536	06175600	25/07/2018	THAALO	F1	100.000000	0.020000
1536	06175600	25/07/2018	PHAARU	F1	100.000000	0.010000
1536	06175600	25/07/2018	EQUARV	F1	100.000000	0.010000

