CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1575	06208900	19/06/2018	CLASPX	F1	51.000000	4.000000
1575	06208900	19/06/2018	ENTSPX	F1	51.000000	5.000000
1575	06208900	19/06/2018	MELSPX	F1	51.000000	2.000000
1575	06208900	19/06/2018	OEDSPX	F1	51.000000	0.500000
1575	06208900	19/06/2018	STISPX	F1	51.000000	0.020000
1575	06208900	19/06/2018	TETSPX	F1	51.000000	0.010000
1575	06208900	19/06/2018	VAUSPX	F1	51.000000	11.000000
1575	06208900	19/06/2018	LUDPEP	F1	51.000000	0.500000
1575	06208900	19/06/2018	PASDIS	F1	51.000000	0.500000
1575	06208900	19/06/2018	HELNOD	F1	51.000000	8.000000
1575	06208900	19/06/2018	EQUTEL	F1	51.000000	0.010000
1575	06208900	19/06/2018	CYPINV	F2	49.000000	0.100000
1575	06208900	19/06/2018	CLASPX	F2	49.000000	8.000000
1575	06208900	19/06/2018	ENTSPX	F2	49.000000	6.000000
1575	06208900	19/06/2018	MELSPX	F2	49.000000	5.000000
1575	06208900	19/06/2018	VAUSPX	F2	49.000000	9.000000
1575	06208900	19/06/2018	AGRSTO	F2	49.000000	0.050000
1575	06208900	19/06/2018	LUDPEP	F2	49.000000	2.000000
1575	06208900	19/06/2018	NASOFF	F2	49.000000	0.500000
1575	06208900	19/06/2018	PHAARU	F2	49.000000	0.050000
1575	06208900	19/06/2018	VERANA	F2	49.000000	0.500000
1575	06208900	19/06/2018	ARUDON	F2	49.000000	0.010000
1575	06208900	19/06/2018	LYTSAL	F2	49.000000	0.010000
1575	06208900	19/06/2018	PASDIS	F2	49.000000	0.500000
1575	06208900	19/06/2018	HELNOD	F2	49.000000	6.000000

