CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306103	06820138	23/07/2018	LEASPX	F1	98.000000	0.010000
11306103	06820138	23/07/2018	PHOSPX	F1	98.000000	0.010000
11306103	06820138	23/07/2018	SCAUND	F1	98.000000	0.150000
11306103	06820138	23/07/2018	BRARIV	F1	98.000000	0.100000
11306103	06820138	23/07/2018	FONSQU	F1	98.000000	0.010000
11306103	06820138	23/07/2018	PALCOM	F1	98.000000	0.000000
11306103	06820138	23/07/2018	RHYRIP	F1	98.000000	0.100000
11306103	06820138	23/07/2018	LEASPX	F2	2.000000	0.000000
11306103	06820138	23/07/2018	PHOSPX	F2	2.000000	0.000000
11306103	06820138	23/07/2018	SCAUND	F2	2.000000	0.000000
11306103	06820138	23/07/2018	BRARIV	F2	2.000000	1.500000
11306103	06820138	23/07/2018	FONSQU	F2	2.000000	0.000000
11306103	06820138	23/07/2018	PALCOM	F2	2.000000	0.250000
11306103	06820138	23/07/2018	RHYRIP	F2	2.000000	0.250000

