CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301231	05140500	14/08/2018	AGRSTO	F1	59.030000	0.010000
11301231	05140500	14/08/2018	BATSPX	F1	59.030000	0.010000
11301231	05140500	14/08/2018	CHIPOL	F1	59.030000	0.020000
11301231	05140500	14/08/2018	CLASPX	F1	59.030000	0.010000
11301231	05140500	14/08/2018	EQUPRA	F1	59.030000	0.010000
11301231	05140500	14/08/2018	FONANT	F1	59.030000	0.080000
11301231	05140500	14/08/2018	FONSQU	F1	59.030000	0.390000
11301231	05140500	14/08/2018	HYAFLU	F1	59.030000	0.020000
11301231	05140500	14/08/2018	LEASPX	F1	59.030000	0.050000
11301231	05140500	14/08/2018	LEORIP	F1	59.030000	0.030000
11301231	05140500	14/08/2018	MELSPX	F1	59.030000	0.810000
11301231	05140500	14/08/2018	PHAARU	F1	59.030000	0.510000
11301231	05140500	14/08/2018	RHYRIP	F1	59.030000	1.830000
11301231	05140500	14/08/2018	SPAERE	F1	59.030000	0.020000
11301231	05140500	14/08/2018	VAUSPX	F1	59.030000	0.050000
11301231	05140500	14/08/2018	VEUSPX	F1	59.030000	0.160000
11301231	05140500	14/08/2018	AGRSTO	F2	40.970000	0.000000
11301231	05140500	14/08/2018	BATSPX	F2	40.970000	0.000000
11301231	05140500	14/08/2018	CHIPOL	F2	40.970000	0.010000
11301231	05140500	14/08/2018	CLASPX	F2	40.970000	0.010000
11301231	05140500	14/08/2018	EQUPRA	F2	40.970000	0.000000
11301231	05140500	14/08/2018	FONANT	F2	40.970000	0.010000
11301231	05140500	14/08/2018	FONSQU	F2	40.970000	0.000000
11301231	05140500	14/08/2018	HYAFLU	F2	40.970000	0.010000
11301231	05140500	14/08/2018	LEASPX	F2	40.970000	0.010000
11301231	05140500	14/08/2018	LEORIP	F2	40.970000	0.010000
11301231	05140500	14/08/2018	MELSPX	F2	40.970000	24.010000
11301231	05140500	14/08/2018	PHAARU	F2	40.970000	1.760000
11301231	05140500	14/08/2018	RHYRIP	F2	40.970000	0.020000
11301231	05140500	14/08/2018	SPAERE	F2	40.970000	0.000000
11301231	05140500	14/08/2018	VAUSPX	F2	40.970000	1.270000
11301231	05140500	14/08/2018	VEUSPX	F2	40.970000	0.000000

