CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301230	05140000	15/08/2018	CARSPX	F1	52.720000	0.010000
11301230	05140000	15/08/2018	CHIPOL	F1	52.720000	0.010000
11301230	05140000	15/08/2018	CLASPX	F1	52.720000	0.010000
11301230	05140000	15/08/2018	FISCRA	F1	52.720000	0.010000
11301230	05140000	15/08/2018	FONANT	F1	52.720000	0.010000
11301230	05140000	15/08/2018	FONSQU	F1	52.720000	1.080000
11301230	05140000	15/08/2018	HILSPX	F1	52.720000	0.210000
11301230	05140000	15/08/2018	HYAFLU	F1	52.720000	0.010000
11301230	05140000	15/08/2018	LEASPX	F1	52.720000	0.010000
11301230	05140000	15/08/2018	MELSPX	F1	52.720000	0.010000
11301230	05140000	15/08/2018	MYRALT	F1	52.720000	0.010000
11301230	05140000	15/08/2018	OEDSPX	F1	52.720000	0.060000
11301230	05140000	15/08/2018	PHAARU	F1	52.720000	0.010000
11301230	05140000	15/08/2018	PHOSPX	F1	52.720000	0.010000
11301230	05140000	15/08/2018	RHISPX	F1	52.720000	0.010000
11301230	05140000	15/08/2018	RHYRIP	F1	52.720000	1.120000
11301230	05140000	15/08/2018	SPISPX	F1	52.720000	0.010000
11301230	05140000	15/08/2018	VEUSPX	F1	52.720000	0.040000
11301230	05140000	15/08/2018	CARSPX	F2	47.280000	0.000000
11301230	05140000	15/08/2018	CHIPOL	F2	47.280000	0.000000
11301230	05140000	15/08/2018	CLASPX	F2	47.280000	0.010000
11301230	05140000	15/08/2018	FISCRA	F2	47.280000	0.000000
11301230	05140000	15/08/2018	FONANT	F2	47.280000	0.000000
11301230	05140000	15/08/2018	FONSQU	F2	47.280000	0.010000
11301230	05140000	15/08/2018	HILSPX	F2	47.280000	0.030000
11301230	05140000	15/08/2018	HYAFLU	F2	47.280000	0.000000
11301230	05140000	15/08/2018	LEASPX	F2	47.280000	0.000000
11301230	05140000	15/08/2018	MELSPX	F2	47.280000	0.050000
11301230	05140000	15/08/2018	MYRALT	F2	47.280000	0.750000
11301230	05140000	15/08/2018	OEDSPX	F2	47.280000	0.010000
11301230	05140000	15/08/2018	PHAARU	F2	47.280000	0.000000
11301230	05140000	15/08/2018	PHOSPX	F2	47.280000	0.000000
11301230	05140000	15/08/2018	RHISPX	F2	47.280000	0.000000
11301230	05140000	15/08/2018	RHYRIP	F2	47.280000	0.000000
11301230	05140000	15/08/2018	SPISPX	F2	47.280000	0.000000
11301230	05140000	15/08/2018	VEUSPX	F2	47.280000	0.010000

