CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301247	05145410	10/07/2018	AMBRIP	F1	30.000000	0.020000
11301247	05145410	10/07/2018	BANSPX	F1	30.000000	0.170000
11301247	05145410	10/07/2018	BIDTRI	F1	30.000000	0.010000
11301247	05145410	10/07/2018	CARSPX	F1	30.000000	0.010000
11301247	05145410	10/07/2018	CLASPX	F1	30.000000	17.100000
11301247	05145410	10/07/2018	CRAFIL	F1	30.000000	0.050000
11301247	05145410	10/07/2018	EQUARV	F1	30.000000	0.010000
11301247	05145410	10/07/2018	FISCRA	F1	30.000000	0.010000
11301247	05145410	10/07/2018	FISGRN	F1	30.000000	0.020000
11301247	05145410	10/07/2018	GONSPX	F1	30.000000	0.110000
11301247	05145410	10/07/2018	LEASPX	F1	30.000000	0.010000
11301247	05145410	10/07/2018	MENAQU	F1	30.000000	0.010000
11301247	05145410	10/07/2018	MICSPX	F1	30.000000	0.080000
11301247	05145410	10/07/2018	PELSPX	F1	30.000000	0.010000
11301247	05145410	10/07/2018	PHOSPX	F1	30.000000	0.030000
11301247	05145410	10/07/2018	RHYRIP	F1	30.000000	5.640000
11301247	05145410	10/07/2018	VAUSPX	F1	30.000000	4.020000
11301247	05145410	10/07/2018	AMBRIP	F2	70.000000	0.010000
11301247	05145410	10/07/2018	BANSPX	F2	70.000000	0.010000
11301247	05145410	10/07/2018	CLASPX	F2	70.000000	0.090000
11301247	05145410	10/07/2018	CRAFIL	F2	70.000000	0.010000
11301247	05145410	10/07/2018	FISGRN	F2	70.000000	0.050000
11301247	05145410	10/07/2018	GONSPX	F2	70.000000	0.090000
11301247	05145410	10/07/2018	MENLON	F2	70.000000	0.010000
11301247	05145410	10/07/2018	PELSPX	F2	70.000000	0.070000
11301247	05145410	10/07/2018	PHOSPX	F2	70.000000	0.010000
11301247	05145410	10/07/2018	RHYRIP	F2	70.000000	0.030000

