CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301131	05060950	04/06/2018	AGRSTO	F1	69.970000	0.000000
11301131	05060950	04/06/2018	CALSPX	F1	69.970000	0.000000
11301131	05060950	04/06/2018	CINRIP	F1	69.970000	1.130000
11301131	05060950	04/06/2018	CONCON	F1	69.970000	0.010000
11301131	05060950	04/06/2018	CRAFIL	F1	69.970000	0.010000
11301131	05060950	04/06/2018	FISCRA	F1	69.970000	3.280000
11301131	05060950	04/06/2018	FONANT	F1	69.970000	0.170000
11301131	05060950	04/06/2018	HELNOD	F1	69.970000	0.000000
11301131	05060950	04/06/2018	IRIPSE	F1	69.970000	0.000000
11301131	05060950	04/06/2018	LEORIP	F1	69.970000	0.000000
11301131	05060950	04/06/2018	LYSVUL	F1	69.970000	0.000000
11301131	05060950	04/06/2018	MENAQU	F1	69.970000	0.000000
11301131	05060950	04/06/2018	PELEND	F1	69.970000	0.000000
11301131	05060950	04/06/2018	RANREP	F1	69.970000	0.000000
11301131	05060950	04/06/2018	RHYRIP	F1	69.970000	0.020000
11301131	05060950	04/06/2018	SOADUL	F1	69.970000	0.000000
11301131	05060950	04/06/2018	THAALO	F1	69.970000	0.010000
11301131	05060950	04/06/2018	VAUSPX	F1	69.970000	4.870000
11301131	05060950	04/06/2018	AGRSTO	F2	30.030000	0.190000
11301131	05060950	04/06/2018	CALSPX	F2	30.030000	0.010000
11301131	05060950	04/06/2018	CINRIP	F2	30.030000	0.000000
11301131	05060950	04/06/2018	CONCON	F2	30.030000	0.010000
11301131	05060950	04/06/2018	CRAFIL	F2	30.030000	0.000000
11301131	05060950	04/06/2018	FISCRA	F2	30.030000	0.860000
11301131	05060950	04/06/2018	FONANT	F2	30.030000	0.000000
11301131	05060950	04/06/2018	HELNOD	F2	30.030000	0.020000
11301131	05060950	04/06/2018	IRIPSE	F2	30.030000	0.010000
11301131	05060950	04/06/2018	LEORIP	F2	30.030000	0.010000
11301131	05060950	04/06/2018	LYSVUL	F2	30.030000	0.010000
11301131	05060950	04/06/2018	MENAQU	F2	30.030000	0.010000
11301131	05060950	04/06/2018	PELEND	F2	30.030000	0.010000
11301131	05060950	04/06/2018	RANREP	F2	30.030000	0.010000
11301131	05060950	04/06/2018	RHYRIP	F2	30.030000	0.000000
11301131	05060950	04/06/2018	SOADUL	F2	30.030000	0.010000
11301131	05060950	04/06/2018	THAALO	F2	30.030000	0.000000
11301131	05060950	04/06/2018	VAUSPX	F2	30.030000	0.060000

