CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303628	04027210	26/06/2018	LEASPX	F1	32.300000	1.700000
11303628	04027210	26/06/2018	RANPEU	F1	32.300000	1.500000
11303628	04027210	26/06/2018	AUDSPX	F1	32.300000	0.200000
11303628	04027210	26/06/2018	MELSPX	F1	32.300000	0.010000
11303628	04027210	26/06/2018	RHYRIP	F1	32.300000	0.010000
11303628	04027210	26/06/2018	BRARIV	F1	32.300000	0.010000
11303628	04027210	26/06/2018	HYAFLU	F1	32.300000	0.010000
11303628	04027210	26/06/2018	CHIPOL	F1	32.300000	0.010000
11303628	04027210	26/06/2018	SPISPX	F1	32.300000	0.010000
11303628	04027210	26/06/2018	MICSPX	F1	32.300000	0.010000
11303628	04027210	26/06/2018	LEASPX	F2	0.000000	0.010000
11303628	04027210	26/06/2018	RANPEU	F2	0.000000	0.200000
11303628	04027210	26/06/2018	AUDSPX	F2	0.000000	0.010000
11303628	04027210	26/06/2018	MELSPX	F2	0.000000	0.010000
11303628	04027210	26/06/2018	MICSPX	F2	0.000000	0.010000
11303628	04027210	26/06/2018	SPAEME	F2	0.000000	0.010000
11303628	04027210	26/06/2018	LYSVUL	F2	0.000000	0.010000
11303628	04027210	26/06/2018	MENSPX	F2	0.000000	0.010000
11303628	04027210	26/06/2018	JUNSPX	F2	0.000000	0.010000
11303628	04027210	26/06/2018	PHAARU	F2	0.000000	0.500000
11303628	04027210	26/06/2018	GLYSPX	F2	0.000000	1.500000
11303628	04027210	26/06/2018	ELEPAL	F2	0.000000	0.010000
11303628	04027210	26/06/2018	CARACU	F2	0.000000	2.000000
11303628	04027210	26/06/2018	FONSQU	F2	0.000000	0.010000
11303628	04027210	26/06/2018	FONANT	F2	0.000000	0.010000
11303628	04027210	26/06/2018	LEORIP	F2	0.000000	0.010000
11303628	04027210	26/06/2018	PELEND	F2	0.000000	0.010000
11303628	04027210	26/06/2018	VAUSPX	F2	0.000000	0.010000
11303628	04027210	26/06/2018	OEDSPX	F2	0.000000	0.010000
11303628	04027210	26/06/2018	DERWEB	F2	0.000000	0.010000

