CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301335	05234970	29/08/2018	FISCRA	F1	100.000000	0.010000
11301335	05234970	29/08/2018	CLASPX	F1	100.000000	0.010000
11301335	05234970	29/08/2018	MELSPX	F1	100.000000	0.010000
11301335	05234970	29/08/2018	CINAQU	F1	100.000000	0.010000
11301335	05234970	29/08/2018	CERDEM	F1	100.000000	0.010000
11301335	05234970	29/08/2018	FONANT	F1	100.000000	0.010000
11301335	05234970	29/08/2018	ELOCAN	F1	100.000000	0.010000
11301335	05234970	29/08/2018	SOADUL	F1	100.000000	0.010000
11301335	05234970	29/08/2018	HYAFLU	F1	100.000000	0.010000
11301335	05234970	29/08/2018	FRASPX	F1	100.000000	0.010000
11301335	05234970	29/08/2018	LEMMIT	F1	100.000000	0.010000
11301335	05234970	29/08/2018	GOMSPX	F1	100.000000	0.010000
11301335	05234970	29/08/2018	SPISPX	F1	100.000000	0.010000
11301335	05234970	29/08/2018	CINRIP	F1	100.000000	0.010000
11301335	05234970	29/08/2018	DIASPX	F1	100.000000	0.010000
11301335	05234970	29/08/2018	STISPX	F1	100.000000	0.010000
11301335	05234970	29/08/2018	LEMMIN	F1	100.000000	0.010000
11301335	05234970	29/08/2018	VAUSPX	F1	100.000000	0.100000
11301335	05234970	29/08/2018	RHYRIP	F1	100.000000	0.100000
11301335	05234970	29/08/2018	LEORIP	F1	100.000000	0.200000
11301335	05234970	29/08/2018	RANPEC	F1	100.000000	0.200000
11301335	05234970	29/08/2018	FISCRA	F2	0.000000	0.000000
11301335	05234970	29/08/2018	CLASPX	F2	0.000000	0.000000
11301335	05234970	29/08/2018	MELSPX	F2	0.000000	0.000000
11301335	05234970	29/08/2018	CINAQU	F2	0.000000	0.000000
11301335	05234970	29/08/2018	CERDEM	F2	0.000000	0.000000
11301335	05234970	29/08/2018	FONANT	F2	0.000000	0.000000
11301335	05234970	29/08/2018	ELOCAN	F2	0.000000	0.000000
11301335	05234970	29/08/2018	SOADUL	F2	0.000000	0.000000
11301335	05234970	29/08/2018	HYAFLU	F2	0.000000	0.000000
11301335	05234970	29/08/2018	FRASPX	F2	0.000000	0.000000
11301335	05234970	29/08/2018	LEMMIT	F2	0.000000	0.000000
11301335	05234970	29/08/2018	GOMSPX	F2	0.000000	0.000000
11301335	05234970	29/08/2018	SPISPX	F2	0.000000	0.000000
11301335	05234970	29/08/2018	CINRIP	F2	0.000000	0.000000
11301335	05234970	29/08/2018	DIASPX	F2	0.000000	0.000000
11301335	05234970	29/08/2018	STISPX	F2	0.000000	0.000000
11301335	05234970	29/08/2018	LEMMIN	F2	0.000000	0.000000
11301335	05234970	29/08/2018	VAUSPX	F2	0.000000	0.000000
11301335	05234970	29/08/2018	RHYRIP	F2	0.000000	0.000000
11301335	05234970	29/08/2018	LEORIP	F2	0.000000	0.000000
11301335	05234970	29/08/2018	RANPEC	F2	0.000000	0.000000

