CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306038	06070400	10/07/2018	CLASPX	F1	95.000000	2.000000
11306038	06070400	10/07/2018	DIASPX	F1	95.000000	0.012000
11306038	06070400	10/07/2018	LEASPX	F1	95.000000	10.000000
11306038	06070400	10/07/2018	MELSPX	F1	95.000000	0.010000
11306038	06070400	10/07/2018	MICSPX	F1	95.000000	0.000000
11306038	06070400	10/07/2018	MOUSPX	F1	95.000000	0.000000
11306038	06070400	10/07/2018	PHOSPX	F1	95.000000	0.010000
11306038	06070400	10/07/2018	ULOSPX	F1	95.000000	0.010000
11306038	06070400	10/07/2018	BRARIV	F1	95.000000	0.000000
11306038	06070400	10/07/2018	CINAQU	F1	95.000000	0.040000
11306038	06070400	10/07/2018	HYGLUR	F1	95.000000	0.050000
11306038	06070400	10/07/2018	PALCOM	F1	95.000000	0.050000
11306038	06070400	10/07/2018	RHYRIP	F1	95.000000	3.000000
11306038	06070400	10/07/2018	EQUSPX	F1	95.000000	0.000000
11306038	06070400	10/07/2018	AGRSTO	F1	95.000000	0.000000
11306038	06070400	10/07/2018	REYJAP	F1	95.000000	0.000000
11306038	06070400	10/07/2018	CLASPX	F2	5.000000	1.890000
11306038	06070400	10/07/2018	DIASPX	F2	5.000000	0.150000
11306038	06070400	10/07/2018	LEASPX	F2	5.000000	0.010000
11306038	06070400	10/07/2018	MELSPX	F2	5.000000	0.850000
11306038	06070400	10/07/2018	MICSPX	F2	5.000000	0.030000
11306038	06070400	10/07/2018	MOUSPX	F2	5.000000	0.060000
11306038	06070400	10/07/2018	PHOSPX	F2	5.000000	0.000000
11306038	06070400	10/07/2018	ULOSPX	F2	5.000000	0.030000
11306038	06070400	10/07/2018	BRARIV	F2	5.000000	0.010000
11306038	06070400	10/07/2018	CINAQU	F2	5.000000	0.000000
11306038	06070400	10/07/2018	HYGLUR	F2	5.000000	0.050000
11306038	06070400	10/07/2018	PALCOM	F2	5.000000	0.000000
11306038	06070400	10/07/2018	RHYRIP	F2	5.000000	1.500000
11306038	06070400	10/07/2018	EQUSPX	F2	5.000000	0.010000
11306038	06070400	10/07/2018	AGRSTO	F2	5.000000	0.010000
11306038	06070400	10/07/2018	REYJAP	F2	5.000000	0.010000

