CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301144	05090000	26/07/2018	AUDSPX	F1	63.000000	0.010000
11301144	05090000	26/07/2018	CLASPX	F1	63.000000	1.600000
11301144	05090000	26/07/2018	HILSPX	F1	63.000000	3.000000
11301144	05090000	26/07/2018	MELSPX	F1	63.000000	1.500000
11301144	05090000	26/07/2018	OEDSPX	F1	63.000000	0.100000
11301144	05090000	26/07/2018	PAASPX	F1	63.000000	0.100000
11301144	05090000	26/07/2018	PHOSPX	F1	63.000000	0.500000
11301144	05090000	26/07/2018	SPISPX	F1	63.000000	0.100000
11301144	05090000	26/07/2018	PORPIN	F1	63.000000	0.060000
11301144	05090000	26/07/2018	CINRIP	F1	63.000000	0.400000
11301144	05090000	26/07/2018	CRAFIL	F1	63.000000	0.050000
11301144	05090000	26/07/2018	FISCRA	F1	63.000000	0.010000
11301144	05090000	26/07/2018	FISGRN	F1	63.000000	0.100000
11301144	05090000	26/07/2018	LEORIP	F1	63.000000	0.010000
11301144	05090000	26/07/2018	RHYRIP	F1	63.000000	0.300000
11301144	05090000	26/07/2018	POTNOD	F1	63.000000	0.010000
11301144	05090000	26/07/2018	HILSPX	F2	37.000000	5.000000
11301144	05090000	26/07/2018	MELSPX	F2	37.000000	5.270000
11301144	05090000	26/07/2018	PHOSPX	F2	37.000000	0.100000
11301144	05090000	26/07/2018	SCYSPX	F2	37.000000	0.010000
11301144	05090000	26/07/2018	PORPIN	F2	37.000000	0.100000
11301144	05090000	26/07/2018	CRAFIL	F2	37.000000	0.010000
11301144	05090000	26/07/2018	FISGRN	F2	37.000000	0.050000
11301144	05090000	26/07/2018	FISRIV	F2	37.000000	0.010000

