CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301337	05236100	19/09/2018	FONANT	F1	100.000000	0.010000
11301337	05236100	19/09/2018	COCSPX	F1	100.000000	0.010000
11301337	05236100	19/09/2018	FISCRA	F1	100.000000	0.010000
11301337	05236100	19/09/2018	PAASPX	F1	100.000000	0.010000
11301337	05236100	19/09/2018	LEASPX	F1	100.000000	0.010000
11301337	05236100	19/09/2018	SCZSPX	F1	100.000000	0.010000
11301337	05236100	19/09/2018	JUGATR	F1	100.000000	0.010000
11301337	05236100	19/09/2018	VAUSPX	F1	100.000000	0.010000
11301337	05236100	19/09/2018	AUDSPX	F1	100.000000	0.010000
11301337	05236100	19/09/2018	CLASPX	F1	100.000000	0.010000
11301337	05236100	19/09/2018	FISGRN	F1	100.000000	0.200000
11301337	05236100	19/09/2018	PHOSPX	F1	100.000000	0.200000
11301337	05236100	19/09/2018	PALCOM	F1	100.000000	0.200000
11301337	05236100	19/09/2018	HYAFLU	F1	100.000000	0.200000
11301337	05236100	19/09/2018	RHYRIP	F1	100.000000	0.500000
11301337	05236100	19/09/2018	CINAQU	F1	100.000000	0.500000
11301337	05236100	19/09/2018	HILSPX	F1	100.000000	1.500000
11301337	05236100	19/09/2018	NOSSPX	F1	100.000000	3.000000
11301337	05236100	19/09/2018	CINRIP	F1	100.000000	4.500000
11301337	05236100	19/09/2018	FONANT	F2	0.000000	0.000000
11301337	05236100	19/09/2018	COCSPX	F2	0.000000	0.000000
11301337	05236100	19/09/2018	FISCRA	F2	0.000000	0.000000
11301337	05236100	19/09/2018	PAASPX	F2	0.000000	0.000000
11301337	05236100	19/09/2018	LEASPX	F2	0.000000	0.000000
11301337	05236100	19/09/2018	SCZSPX	F2	0.000000	0.000000
11301337	05236100	19/09/2018	JUGATR	F2	0.000000	0.000000
11301337	05236100	19/09/2018	VAUSPX	F2	0.000000	0.000000
11301337	05236100	19/09/2018	AUDSPX	F2	0.000000	0.000000
11301337	05236100	19/09/2018	CLASPX	F2	0.000000	0.000000
11301337	05236100	19/09/2018	FISGRN	F2	0.000000	0.000000
11301337	05236100	19/09/2018	PHOSPX	F2	0.000000	0.000000
11301337	05236100	19/09/2018	PALCOM	F2	0.000000	0.000000
11301337	05236100	19/09/2018	HYAFLU	F2	0.000000	0.000000
11301337	05236100	19/09/2018	RHYRIP	F2	0.000000	0.000000
11301337	05236100	19/09/2018	CINAQU	F2	0.000000	0.000000
11301337	05236100	19/09/2018	HILSPX	F2	0.000000	0.000000
11301337	05236100	19/09/2018	NOSSPX	F2	0.000000	0.000000
11301337	05236100	19/09/2018	CINRIP	F2	0.000000	0.000000

