CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1605	06710043	26/09/2018	CLASPX	F1	98.300000	0.100000
1605	06710043	26/09/2018	OSCSPX	F1	98.300000	0.200000
1605	06710043	26/09/2018	SPISPX	F1	98.300000	0.050000
1605	06710043	26/09/2018	LUDPEP	F1	98.300000	10.600000
1605	06710043	26/09/2018	CERDEM	F1	98.300000	3.900000
1605	06710043	26/09/2018	LEMGIB	F1	98.300000	0.150000
1605	06710043	26/09/2018	LEMMIN	F1	98.300000	0.550000
1605	06710043	26/09/2018	LEMMIT	F1	98.300000	0.550000
1605	06710043	26/09/2018	MYRSPI	F1	98.300000	0.750000
1605	06710043	26/09/2018	POTNOD	F1	98.300000	0.250000
1605	06710043	26/09/2018	SPRPOL	F1	98.300000	0.650000
1605	06710043	26/09/2018	VALSPI	F1	98.300000	7.750000
1605	06710043	26/09/2018	CLASPX	F2	1.700000	1.860000
1605	06710043	26/09/2018	NEWCOD	F2	1.700000	0.010000
1605	06710043	26/09/2018	MELSPX	F2	1.700000	0.010000
1605	06710043	26/09/2018	MICSPX	F2	1.700000	0.050000
1605	06710043	26/09/2018	OEDSPX	F2	1.700000	0.290000
1605	06710043	26/09/2018	OSCSPX	F2	1.700000	0.750000
1605	06710043	26/09/2018	SPISPX	F2	1.700000	0.020000
1605	06710043	26/09/2018	VAUSPX	F2	1.700000	0.010000
1605	06710043	26/09/2018	FISFON	F2	1.700000	0.010000
1605	06710043	26/09/2018	LEORIP	F2	1.700000	0.010000
1605	06710043	26/09/2018	IRIPSE	F2	1.700000	0.150000
1605	06710043	26/09/2018	LUDPEP	F2	1.700000	6.000000
1605	06710043	26/09/2018	LYCEUR	F2	1.700000	0.010000
1605	06710043	26/09/2018	PHRAUS	F2	1.700000	0.010000
1605	06710043	26/09/2018	LYSVUL	F2	1.700000	0.010000
1605	06710043	26/09/2018	CERDEM	F2	1.700000	1.750000
1605	06710043	26/09/2018	EGEDEN	F2	1.700000	0.010000
1605	06710043	26/09/2018	LEMMIN	F2	1.700000	0.100000
1605	06710043	26/09/2018	LEMMIT	F2	1.700000	0.100000
1605	06710043	26/09/2018	MYRSPI	F2	1.700000	2.500000
1605	06710043	26/09/2018	POTNOD	F2	1.700000	0.500000
1605	06710043	26/09/2018	SPRPOL	F2	1.700000	3.000000
1605	06710043	26/09/2018	VALSPI	F2	1.700000	2.000000

