CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301293	05173200	30/08/2018	AUDSPX	F1	100.000000	0.010000
11301293	05173200	30/08/2018	LEASPX	F1	100.000000	0.500000
11301293	05173200	30/08/2018	NEWCOD	F1	100.000000	0.200000
11301293	05173200	30/08/2018	OSCSPX	F1	100.000000	0.050000
11301293	05173200	30/08/2018	PHOSPX	F1	100.000000	0.010000
11301293	05173200	30/08/2018	CHIPOL	F1	100.000000	1.000000
11301293	05173200	30/08/2018	JUGEXS	F1	100.000000	0.250000
11301293	05173200	30/08/2018	SCAUND	F1	100.000000	1.000000
11301293	05173200	30/08/2018	BRARIV	F1	100.000000	13.000000
11301293	05173200	30/08/2018	FISCRA	F1	100.000000	0.010000
11301293	05173200	30/08/2018	FONSQU	F1	100.000000	2.000000
11301293	05173200	30/08/2018	HYGDUR	F1	100.000000	0.150000
11301293	05173200	30/08/2018	RHYRIP	F1	100.000000	0.010000
11301293	05173200	30/08/2018	THAALO	F1	100.000000	0.050000
11301293	05173200	30/08/2018	EPIOBS	F1	100.000000	0.010000
11301293	05173200	30/08/2018	GLEHED	F1	100.000000	0.010000
11301293	05173200	30/08/2018	RANREP	F1	100.000000	0.010000

