CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301274	05158200	05/07/2018	AGRSTO	F1	41.750000	0.000000
11301274	05158200	05/07/2018	CLASPX	F1	41.750000	0.000000
11301274	05158200	05/07/2018	FISCRA	F1	41.750000	1.840000
11301274	05158200	05/07/2018	HYAFLU	F1	41.750000	0.020000
11301274	05158200	05/07/2018	LEORIP	F1	41.750000	0.910000
11301274	05158200	05/07/2018	PHAARU	F1	41.750000	0.110000
11301274	05158200	05/07/2018	RHYRIP	F1	41.750000	0.460000
11301274	05158200	05/07/2018	RORAMP	F1	41.750000	0.000000
11301274	05158200	05/07/2018	AGRSTO	F2	58.250000	0.010000
11301274	05158200	05/07/2018	CLASPX	F2	58.250000	0.010000
11301274	05158200	05/07/2018	FISCRA	F2	58.250000	0.000000
11301274	05158200	05/07/2018	HYAFLU	F2	58.250000	0.000000
11301274	05158200	05/07/2018	LEORIP	F2	58.250000	0.000000
11301274	05158200	05/07/2018	PHAARU	F2	58.250000	0.140000
11301274	05158200	05/07/2018	RHYRIP	F2	58.250000	0.000000
11301274	05158200	05/07/2018	RORAMP	F2	58.250000	0.070000

