CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306060	06109050	02/07/2018	BATSPX	F1	90.000000	0.000000
11306060	06109050	02/07/2018	TOYSPX	F1	90.000000	0.010000
11306060	06109050	02/07/2018	VAUSPX	F1	90.000000	0.000000
11306060	06109050	02/07/2018	LEORIP	F1	90.000000	0.000000
11306060	06109050	02/07/2018	SCSRIV	F1	90.000000	0.010000
11306060	06109050	02/07/2018	PHRAUS	F1	90.000000	0.000000
11306060	06109050	02/07/2018	SCISYL	F1	90.000000	0.000000
11306060	06109050	02/07/2018	LYSVUL	F1	90.000000	0.000000
11306060	06109050	02/07/2018	BATSPX	F2	10.000000	0.010000
11306060	06109050	02/07/2018	TOYSPX	F2	10.000000	0.010000
11306060	06109050	02/07/2018	VAUSPX	F2	10.000000	0.020000
11306060	06109050	02/07/2018	LEORIP	F2	10.000000	0.010000
11306060	06109050	02/07/2018	SCSRIV	F2	10.000000	0.100000
11306060	06109050	02/07/2018	PHRAUS	F2	10.000000	0.030000
11306060	06109050	02/07/2018	SCISYL	F2	10.000000	0.010000
11306060	06109050	02/07/2018	LYSVUL	F2	10.000000	0.010000

