CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1516	06131900	14/09/2018	THOSPX	F1	96.000000	0.050000
1516	06131900	14/09/2018	VAUSPX	F1	96.000000	0.590000
1516	06131900	14/09/2018	MYRSPI	F1	96.000000	1.490000
1516	06131900	14/09/2018	VALSPI	F1	96.000000	0.230000
1516	06131900	14/09/2018	CLASPX	F2	4.000000	0.520000
1516	06131900	14/09/2018	NEWCOD	F2	4.000000	0.060000
1516	06131900	14/09/2018	OEDSPX	F2	4.000000	0.010000
1516	06131900	14/09/2018	PHOSPX	F2	4.000000	0.020000
1516	06131900	14/09/2018	SPISPX	F2	4.000000	2.000000
1516	06131900	14/09/2018	THOSPX	F2	4.000000	0.020000
1516	06131900	14/09/2018	VAUSPX	F2	4.000000	5.080000
1516	06131900	14/09/2018	CINDAN	F2	4.000000	0.010000
1516	06131900	14/09/2018	CINRIP	F2	4.000000	0.010000
1516	06131900	14/09/2018	LUDPEP	F2	4.000000	0.010000
1516	06131900	14/09/2018	PHAARU	F2	4.000000	0.010000
1516	06131900	14/09/2018	RORAMP	F2	4.000000	0.010000
1516	06131900	14/09/2018	LYTSAL	F2	4.000000	0.010000
1516	06131900	14/09/2018	RORSYL	F2	4.000000	0.010000
1516	06131900	14/09/2018	MYRSPI	F2	4.000000	0.100000
1516	06131900	14/09/2018	NAJMAR	F2	4.000000	0.010000
1516	06131900	14/09/2018	POTNOD	F2	4.000000	0.010000

