CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306108	06800000	16/05/2018	HILSPX	F1	80.000000	0.020000
11306108	06800000	16/05/2018	PHOSPX	F1	80.000000	0.000000
11306108	06800000	16/05/2018	PELEND	F1	80.000000	0.000000
11306108	06800000	16/05/2018	CRAFIL	F1	80.000000	0.000000
11306108	06800000	16/05/2018	FISADI	F1	80.000000	0.000000
11306108	06800000	16/05/2018	OXYHIA	F1	80.000000	0.000000
11306108	06800000	16/05/2018	CARACU	F1	80.000000	0.000000
11306108	06800000	16/05/2018	IRIPSE	F1	80.000000	0.000000
11306108	06800000	16/05/2018	GALAPA	F1	80.000000	0.000000
11306108	06800000	16/05/2018	URTDIO	F1	80.000000	0.000000
11306108	06800000	16/05/2018	HILSPX	F2	20.000000	0.010000
11306108	06800000	16/05/2018	PHOSPX	F2	20.000000	0.010000
11306108	06800000	16/05/2018	PELEND	F2	20.000000	0.010000
11306108	06800000	16/05/2018	CRAFIL	F2	20.000000	0.010000
11306108	06800000	16/05/2018	FISADI	F2	20.000000	0.010000
11306108	06800000	16/05/2018	OXYHIA	F2	20.000000	0.020000
11306108	06800000	16/05/2018	CARACU	F2	20.000000	0.010000
11306108	06800000	16/05/2018	IRIPSE	F2	20.000000	0.010000
11306108	06800000	16/05/2018	GALAPA	F2	20.000000	0.010000
11306108	06800000	16/05/2018	URTDIO	F2	20.000000	0.010000

