CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301201	05125860	07/08/2018	HILSPX	F1	27.000000	0.100000
11301201	05125860	07/08/2018	LEASPX	F1	27.000000	0.300000
11301201	05125860	07/08/2018	CHIPOL	F1	27.000000	1.000000
11301201	05125860	07/08/2018	CRAFIL	F1	27.000000	0.010000
11301201	05125860	07/08/2018	FISCRA	F1	27.000000	0.010000
11301201	05125860	07/08/2018	FONANT	F1	27.000000	0.750000
11301201	05125860	07/08/2018	THAALO	F1	27.000000	0.010000
11301201	05125860	07/08/2018	HILSPX	F2	73.000000	0.010000
11301201	05125860	07/08/2018	LEASPX	F2	73.000000	0.010000
11301201	05125860	07/08/2018	CHIPOL	F2	73.000000	0.100000
11301201	05125860	07/08/2018	FISCRA	F2	73.000000	0.010000
11301201	05125860	07/08/2018	FONANT	F2	73.000000	0.250000
11301201	05125860	07/08/2018	LEORIP	F2	73.000000	0.010000
11301201	05125860	07/08/2018	THAALO	F2	73.000000	0.010000
11301201	05125860	07/08/2018	PHAARU	F2	73.000000	0.010000

