CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306044	06072400	29/08/2018	CLASPX	F1	96.000000	3.092105
11306044	06072400	29/08/2018	HYISPX	F1	96.000000	1.052632
11306044	06072400	29/08/2018	OEDSPX	F1	96.000000	0.263158
11306044	06072400	29/08/2018	PHOSPX	F1	96.000000	0.000000
11306044	06072400	29/08/2018	SPISPX	F1	96.000000	0.263158
11306044	06072400	29/08/2018	CINFON	F1	96.000000	0.000000
11306044	06072400	29/08/2018	CINRIP	F1	96.000000	0.000000
11306044	06072400	29/08/2018	ELONUT	F1	96.000000	4.934211
11306044	06072400	29/08/2018	MYRSPI	F1	96.000000	1.842105
11306044	06072400	29/08/2018	POTNOD	F1	96.000000	0.657895
11306044	06072400	29/08/2018	POTPEC	F1	96.000000	0.723684
11306044	06072400	29/08/2018	POTSPX	F1	96.000000	0.000000
11306044	06072400	29/08/2018	RANPEC	F1	96.000000	0.065789
11306044	06072400	29/08/2018	PHAARU	F1	96.000000	0.000000
11306044	06072400	29/08/2018	RORAMP	F1	96.000000	0.000000
11306044	06072400	29/08/2018	JUNSPX	F1	96.000000	0.000000
11306044	06072400	29/08/2018	LYTSAL	F1	96.000000	0.000000
11306044	06072400	29/08/2018	SOADUL	F1	96.000000	0.000000
11306044	06072400	29/08/2018	SOLSPX	F1	96.000000	0.000000
11306044	06072400	29/08/2018	CLASPX	F2	4.000000	0.040000
11306044	06072400	29/08/2018	HYISPX	F2	4.000000	28.558000
11306044	06072400	29/08/2018	OEDSPX	F2	4.000000	0.000000
11306044	06072400	29/08/2018	PHOSPX	F2	4.000000	1.792000
11306044	06072400	29/08/2018	SPISPX	F2	4.000000	1.520000
11306044	06072400	29/08/2018	CINFON	F2	4.000000	0.010000
11306044	06072400	29/08/2018	CINRIP	F2	4.000000	0.900000
11306044	06072400	29/08/2018	ELONUT	F2	4.000000	0.000000
11306044	06072400	29/08/2018	MYRSPI	F2	4.000000	0.000000
11306044	06072400	29/08/2018	POTNOD	F2	4.000000	0.000000
11306044	06072400	29/08/2018	POTPEC	F2	4.000000	0.000000
11306044	06072400	29/08/2018	POTSPX	F2	4.000000	0.010000
11306044	06072400	29/08/2018	RANPEC	F2	4.000000	0.000000
11306044	06072400	29/08/2018	PHAARU	F2	4.000000	2.000000
11306044	06072400	29/08/2018	RORAMP	F2	4.000000	0.010000
11306044	06072400	29/08/2018	JUNSPX	F2	4.000000	0.010000
11306044	06072400	29/08/2018	LYTSAL	F2	4.000000	0.010000
11306044	06072400	29/08/2018	SOADUL	F2	4.000000	0.010000
11306044	06072400	29/08/2018	SOLSPX	F2	4.000000	0.010000

