CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301281	05164000	20/08/2018	CLASPX	F1	96.750000	0.010000
11301281	05164000	20/08/2018	DIASPX	F1	96.750000	0.010000
11301281	05164000	20/08/2018	ELEPAL	F1	96.750000	0.010000
11301281	05164000	20/08/2018	LEEORY	F1	96.750000	0.010000
11301281	05164000	20/08/2018	LYSVUL	F1	96.750000	0.010000
11301281	05164000	20/08/2018	MELSPX	F1	96.750000	0.540000
11301281	05164000	20/08/2018	OSCSPX	F1	96.750000	0.030000
11301281	05164000	20/08/2018	PAASPX	F1	96.750000	0.010000
11301281	05164000	20/08/2018	PHAARU	F1	96.750000	0.010000
11301281	05164000	20/08/2018	PHOSPX	F1	96.750000	0.010000
11301281	05164000	20/08/2018	RANFLU	F1	96.750000	0.030000
11301281	05164000	20/08/2018	SPISPX	F1	96.750000	0.010000
11301281	05164000	20/08/2018	CLASPX	F2	3.250000	0.000000
11301281	05164000	20/08/2018	DIASPX	F2	3.250000	0.000000
11301281	05164000	20/08/2018	ELEPAL	F2	3.250000	0.000000
11301281	05164000	20/08/2018	LEEORY	F2	3.250000	0.000000
11301281	05164000	20/08/2018	LYSVUL	F2	3.250000	0.000000
11301281	05164000	20/08/2018	MELSPX	F2	3.250000	0.000000
11301281	05164000	20/08/2018	OSCSPX	F2	3.250000	0.000000
11301281	05164000	20/08/2018	PAASPX	F2	3.250000	0.000000
11301281	05164000	20/08/2018	PHAARU	F2	3.250000	0.000000
11301281	05164000	20/08/2018	PHOSPX	F2	3.250000	0.000000
11301281	05164000	20/08/2018	RANFLU	F2	3.250000	0.000000
11301281	05164000	20/08/2018	SPISPX	F2	3.250000	0.000000

