CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301182	05106850	01/08/2018	CLASPX	F1	16.000000	1.000000
11301182	05106850	01/08/2018	PHOSPX	F1	16.000000	2.000000
11301182	05106850	01/08/2018	SPISPX	F1	16.000000	0.010000
11301182	05106850	01/08/2018	VAUSPX	F1	16.000000	0.010000
11301182	05106850	01/08/2018	FISCRA	F1	16.000000	0.010000
11301182	05106850	01/08/2018	LEORIP	F1	16.000000	0.010000
11301182	05106850	01/08/2018	RHYRIP	F1	16.000000	0.010000
11301182	05106850	01/08/2018	CLASPX	F2	84.000000	0.010000
11301182	05106850	01/08/2018	PHOSPX	F2	84.000000	0.100000
11301182	05106850	01/08/2018	SPISPX	F2	84.000000	0.010000
11301182	05106850	01/08/2018	PHAARU	F2	84.000000	0.010000
11301182	05106850	01/08/2018	LEMMIN	F2	84.000000	0.010000
11301182	05106850	01/08/2018	EQUARV	F2	84.000000	0.010000

