CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301289	05169000	29/08/2018	CLASPX	F1	66.000000	2.400000
11301289	05169000	29/08/2018	MELSPX	F1	66.000000	1.000000
11301289	05169000	29/08/2018	OEDSPX	F1	66.000000	1.600000
11301289	05169000	29/08/2018	PHOSPX	F1	66.000000	0.010000
11301289	05169000	29/08/2018	VAUSPX	F1	66.000000	29.300000
11301289	05169000	29/08/2018	JUGATR	F1	66.000000	0.030000
11301289	05169000	29/08/2018	MACPOL	F1	66.000000	0.010000
11301289	05169000	29/08/2018	PELSPX	F1	66.000000	0.010000
11301289	05169000	29/08/2018	BRARIV	F1	66.000000	0.050000
11301289	05169000	29/08/2018	CINAQU	F1	66.000000	0.250000
11301289	05169000	29/08/2018	CINFON	F1	66.000000	0.010000
11301289	05169000	29/08/2018	CINRIP	F1	66.000000	0.010000
11301289	05169000	29/08/2018	CRAFIL	F1	66.000000	0.100000
11301289	05169000	29/08/2018	FISCRA	F1	66.000000	0.030000
11301289	05169000	29/08/2018	FISGRN	F1	66.000000	0.010000
11301289	05169000	29/08/2018	FONANT	F1	66.000000	1.000000
11301289	05169000	29/08/2018	HYAFLU	F1	66.000000	0.010000
11301289	05169000	29/08/2018	HYGLUR	F1	66.000000	0.010000
11301289	05169000	29/08/2018	LEORIP	F1	66.000000	0.010000
11301289	05169000	29/08/2018	RHYRIP	F1	66.000000	0.010000
11301289	05169000	29/08/2018	AGRSTO	F1	66.000000	0.010000
11301289	05169000	29/08/2018	GLYNOT	F1	66.000000	0.010000
11301289	05169000	29/08/2018	LYCEUR	F1	66.000000	0.010000
11301289	05169000	29/08/2018	MENAQU	F1	66.000000	0.010000
11301289	05169000	29/08/2018	MENLON	F1	66.000000	0.010000
11301289	05169000	29/08/2018	PHAARU	F1	66.000000	0.020000
11301289	05169000	29/08/2018	JUNINF	F1	66.000000	0.010000
11301289	05169000	29/08/2018	POEREP	F1	66.000000	0.010000
11301289	05169000	29/08/2018	RANREP	F1	66.000000	0.010000
11301289	05169000	29/08/2018	ELOCAN	F1	66.000000	0.010000
11301289	05169000	29/08/2018	RANFLU	F1	66.000000	0.300000
11301289	05169000	29/08/2018	RANPEU	F1	66.000000	0.010000
11301289	05169000	29/08/2018	EQUARV	F1	66.000000	0.010000
11301289	05169000	29/08/2018	EQUTEL	F1	66.000000	0.010000
11301289	05169000	29/08/2018	CLASPX	F2	34.000000	0.900000
11301289	05169000	29/08/2018	MELSPX	F2	34.000000	40.000000
11301289	05169000	29/08/2018	OEDSPX	F2	34.000000	1.200000
11301289	05169000	29/08/2018	PHOSPX	F2	34.000000	0.010000
11301289	05169000	29/08/2018	SPISPX	F2	34.000000	0.010000
11301289	05169000	29/08/2018	VAUSPX	F2	34.000000	19.300000
11301289	05169000	29/08/2018	BRARIV	F2	34.000000	0.010000
11301289	05169000	29/08/2018	CRAFIL	F2	34.000000	0.010000
11301289	05169000	29/08/2018	FISCRA	F2	34.000000	0.050000
11301289	05169000	29/08/2018	FONANT	F2	34.000000	0.750000
11301289	05169000	29/08/2018	HYAFLU	F2	34.000000	0.010000
11301289	05169000	29/08/2018	LEORIP	F2	34.000000	0.010000
11301289	05169000	29/08/2018	AGRSTO	F2	34.000000	0.100000
11301289	05169000	29/08/2018	GLYNOT	F2	34.000000	0.010000
11301289	05169000	29/08/2018	IRIPSE	F2	34.000000	0.010000
11301289	05169000	29/08/2018	NASOFF	F2	34.000000	0.010000
11301289	05169000	29/08/2018	CARPEN	F2	34.000000	0.010000
11301289	05169000	29/08/2018	POEREP	F2	34.000000	0.010000
11301289	05169000	29/08/2018	RANREP	F2	34.000000	0.010000
11301289	05169000	29/08/2018	EQUARV	F2	34.000000	0.010000

