CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301291	05172350	30/08/2018	LEASPX	F1	100.000000	0.200000
11301291	05172350	30/08/2018	PHOSPX	F1	100.000000	0.010000
11301291	05172350	30/08/2018	CHIPOL	F1	100.000000	0.010000
11301291	05172350	30/08/2018	RICCHA	F1	100.000000	0.010000
11301291	05172350	30/08/2018	SCAUND	F1	100.000000	1.500000
11301291	05172350	30/08/2018	BRARIV	F1	100.000000	5.750000
11301291	05172350	30/08/2018	BRYPSE	F1	100.000000	0.010000
11301291	05172350	30/08/2018	FISCRA	F1	100.000000	0.010000
11301291	05172350	30/08/2018	FONSQU	F1	100.000000	1.000000
11301291	05172350	30/08/2018	HYGEUG	F1	100.000000	0.010000
11301291	05172350	30/08/2018	NEWCOD	F1	100.000000	0.010000
11301291	05172350	30/08/2018	RACACI	F1	100.000000	0.010000
11301291	05172350	30/08/2018	THAALO	F1	100.000000	0.010000
11301291	05172350	30/08/2018	DERWEB	F1	100.000000	0.010000
11301291	05172350	30/08/2018	GLYNOT	F1	100.000000	0.010000
11301291	05172350	30/08/2018	DESCES	F1	100.000000	0.010000
11301291	05172350	30/08/2018	JUNEFF	F1	100.000000	0.010000
11301291	05172350	30/08/2018	RANREP	F1	100.000000	0.010000

