CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301282	05165000	10/10/2018	CLASPX	F1	56.000000	1.500000
11301282	05165000	10/10/2018	MELSPX	F1	56.000000	0.100000
11301282	05165000	10/10/2018	PHOSPX	F1	56.000000	0.500000
11301282	05165000	10/10/2018	VAUSPX	F1	56.000000	0.800000
11301282	05165000	10/10/2018	CINDAN	F1	56.000000	0.010000
11301282	05165000	10/10/2018	CINRIP	F1	56.000000	0.020000
11301282	05165000	10/10/2018	FISCRA	F1	56.000000	3.000000
11301282	05165000	10/10/2018	FONANT	F1	56.000000	0.010000
11301282	05165000	10/10/2018	LEORIP	F1	56.000000	0.010000
11301282	05165000	10/10/2018	RHYRIP	F1	56.000000	0.010000
11301282	05165000	10/10/2018	AGRSTO	F1	56.000000	0.010000
11301282	05165000	10/10/2018	LYSVUL	F1	56.000000	0.020000
11301282	05165000	10/10/2018	RANREP	F1	56.000000	0.010000
11301282	05165000	10/10/2018	EQUARV	F1	56.000000	0.010000
11301282	05165000	10/10/2018	CLASPX	F2	44.000000	0.100000
11301282	05165000	10/10/2018	MELSPX	F2	44.000000	0.100000
11301282	05165000	10/10/2018	NEWCOD	F2	44.000000	0.100000
11301282	05165000	10/10/2018	PHOSPX	F2	44.000000	0.050000
11301282	05165000	10/10/2018	RHISPX	F2	44.000000	0.020000
11301282	05165000	10/10/2018	TRISPX	F2	44.000000	0.010000
11301282	05165000	10/10/2018	VAUSPX	F2	44.000000	0.600000
11301282	05165000	10/10/2018	PELSPX	F2	44.000000	0.010000
11301282	05165000	10/10/2018	FISCRA	F2	44.000000	0.750000
11301282	05165000	10/10/2018	FONANT	F2	44.000000	0.010000
11301282	05165000	10/10/2018	LEORIP	F2	44.000000	0.010000
11301282	05165000	10/10/2018	LYSVUL	F2	44.000000	0.010000
11301282	05165000	10/10/2018	RORSYL	F2	44.000000	0.010000
11301282	05165000	10/10/2018	EQUARV	F2	44.000000	0.010000

