CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301187	05120000	23/07/2018	CLASPX	F1	79.000000	1.500000
11301187	05120000	23/07/2018	HILSPX	F1	79.000000	0.100000
11301187	05120000	23/07/2018	MELSPX	F1	79.000000	0.020000
11301187	05120000	23/07/2018	OEDSPX	F1	79.000000	0.010000
11301187	05120000	23/07/2018	PHOSPX	F1	79.000000	0.200000
11301187	05120000	23/07/2018	SPISPX	F1	79.000000	0.500000
11301187	05120000	23/07/2018	THOSPX	F1	79.000000	0.010000
11301187	05120000	23/07/2018	FISCRA	F1	79.000000	0.010000
11301187	05120000	23/07/2018	FISFON	F1	79.000000	0.010000
11301187	05120000	23/07/2018	FONANT	F1	79.000000	0.010000
11301187	05120000	23/07/2018	LEORIP	F1	79.000000	0.020000
11301187	05120000	23/07/2018	PHAARU	F1	79.000000	0.030000
11301187	05120000	23/07/2018	RORAMP	F1	79.000000	0.050000
11301187	05120000	23/07/2018	LEEORY	F1	79.000000	0.010000
11301187	05120000	23/07/2018	LYSVUL	F1	79.000000	0.050000
11301187	05120000	23/07/2018	PASDIS	F1	79.000000	0.010000
11301187	05120000	23/07/2018	RORSYL	F1	79.000000	0.020000
11301187	05120000	23/07/2018	CARSPX	F1	79.000000	0.030000
11301187	05120000	23/07/2018	CERDEM	F1	79.000000	0.010000
11301187	05120000	23/07/2018	LEMMIN	F1	79.000000	0.010000
11301187	05120000	23/07/2018	LEMMIT	F1	79.000000	0.010000
11301187	05120000	23/07/2018	MYRSPI	F1	79.000000	0.100000
11301187	05120000	23/07/2018	RANFLU	F1	79.000000	12.500000
11301187	05120000	23/07/2018	SPRPOL	F1	79.000000	0.010000
11301187	05120000	23/07/2018	EQUARV	F1	79.000000	0.010000
11301187	05120000	23/07/2018	CLASPX	F2	21.000000	0.750000
11301187	05120000	23/07/2018	HILSPX	F2	21.000000	0.100000
11301187	05120000	23/07/2018	PHOSPX	F2	21.000000	0.150000
11301187	05120000	23/07/2018	SPISPX	F2	21.000000	0.100000
11301187	05120000	23/07/2018	LUDPEP	F2	21.000000	0.010000
11301187	05120000	23/07/2018	RORAMP	F2	21.000000	0.020000
11301187	05120000	23/07/2018	LEEORY	F2	21.000000	0.010000
11301187	05120000	23/07/2018	LYSVUL	F2	21.000000	0.050000
11301187	05120000	23/07/2018	RORSYL	F2	21.000000	0.050000
11301187	05120000	23/07/2018	MYRSPI	F2	21.000000	0.050000
11301187	05120000	23/07/2018	NAJMAR	F2	21.000000	0.010000
11301187	05120000	23/07/2018	POTCRI	F2	21.000000	0.010000
11301187	05120000	23/07/2018	POTNOD	F2	21.000000	0.010000

