CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306078	06106920	09/07/2018	ENCSPX	F1	70.000000	0.015000
11306078	06106920	09/07/2018	HOMSPX	F1	70.000000	0.000000
11306078	06106920	09/07/2018	LEASPX	F1	70.000000	1.990000
11306078	06106920	09/07/2018	MELSPX	F1	70.000000	0.010000
11306078	06106920	09/07/2018	PHOSPX	F1	70.000000	0.995000
11306078	06106920	09/07/2018	SPISPX	F1	70.000000	0.000000
11306078	06106920	09/07/2018	RHYRIP	F1	70.000000	0.010000
11306078	06106920	09/07/2018	EQUSPX	F1	70.000000	0.000000
11306078	06106920	09/07/2018	ELESPX	F1	70.000000	0.000000
11306078	06106920	09/07/2018	PHAARU	F1	70.000000	0.000000
11306078	06106920	09/07/2018	JUNSPX	F1	70.000000	0.000000
11306078	06106920	09/07/2018	LYSVUL	F1	70.000000	0.000000
11306078	06106920	09/07/2018	ENCSPX	F2	30.000000	0.020000
11306078	06106920	09/07/2018	HOMSPX	F2	30.000000	0.010000
11306078	06106920	09/07/2018	LEASPX	F2	30.000000	0.098000
11306078	06106920	09/07/2018	MELSPX	F2	30.000000	0.010000
11306078	06106920	09/07/2018	PHOSPX	F2	30.000000	0.099500
11306078	06106920	09/07/2018	SPISPX	F2	30.000000	0.010000
11306078	06106920	09/07/2018	RHYRIP	F2	30.000000	0.000000
11306078	06106920	09/07/2018	EQUSPX	F2	30.000000	0.010000
11306078	06106920	09/07/2018	ELESPX	F2	30.000000	0.010000
11306078	06106920	09/07/2018	PHAARU	F2	30.000000	0.010000
11306078	06106920	09/07/2018	JUNSPX	F2	30.000000	0.010000
11306078	06106920	09/07/2018	LYSVUL	F2	30.000000	0.100000

