CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1512	06123250	05/07/2018	CLASPX	F1	100.000000	2.000000
1512	06123250	05/07/2018	COMSPX	F1	100.000000	0.010000
1512	06123250	05/07/2018	MELSPX	F1	100.000000	0.010000
1512	06123250	05/07/2018	VAUSPX	F1	100.000000	0.300000
1512	06123250	05/07/2018	PELSPX	F1	100.000000	0.010000
1512	06123250	05/07/2018	CINAQU	F1	100.000000	0.010000
1512	06123250	05/07/2018	FISCRA	F1	100.000000	0.020000
1512	06123250	05/07/2018	LEORIP	F1	100.000000	0.010000
1512	06123250	05/07/2018	RHYRIP	F1	100.000000	0.060000
1512	06123250	05/07/2018	PERMIT	F1	100.000000	0.010000
1512	06123250	05/07/2018	EQUSPX	F1	100.000000	0.010000

