CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1534	06175000	24/07/2018	CLASPX	F1	55.000000	10.000000
1534	06175000	24/07/2018	CYBSPX	F1	55.000000	0.100000
1534	06175000	24/07/2018	ENTSPX	F1	55.000000	0.020000
1534	06175000	24/07/2018	HYISPX	F1	55.000000	0.010000
1534	06175000	24/07/2018	MELSPX	F1	55.000000	0.050000
1534	06175000	24/07/2018	OEDSPX	F1	55.000000	0.500000
1534	06175000	24/07/2018	PHOSPX	F1	55.000000	0.750000
1534	06175000	24/07/2018	PLRSPX	F1	55.000000	0.200000
1534	06175000	24/07/2018	SPISPX	F1	55.000000	0.100000
1534	06175000	24/07/2018	ULOSPX	F1	55.000000	0.010000
1534	06175000	24/07/2018	VAUSPX	F1	55.000000	0.400000
1534	06175000	24/07/2018	CINRIP	F1	55.000000	0.010000
1534	06175000	24/07/2018	LEORIP	F1	55.000000	1.000000
1534	06175000	24/07/2018	AGRSTO	F1	55.000000	0.020000
1534	06175000	24/07/2018	IRIPSE	F1	55.000000	0.020000
1534	06175000	24/07/2018	LUDPEP	F1	55.000000	1.750000
1534	06175000	24/07/2018	LYCEUR	F1	55.000000	0.010000
1534	06175000	24/07/2018	MENAQU	F1	55.000000	0.010000
1534	06175000	24/07/2018	PHRAUS	F1	55.000000	3.000000
1534	06175000	24/07/2018	RORAMP	F1	55.000000	0.020000
1534	06175000	24/07/2018	VERANA	F1	55.000000	0.010000
1534	06175000	24/07/2018	LYSVUL	F1	55.000000	0.010000
1534	06175000	24/07/2018	LYTSAL	F1	55.000000	0.010000
1534	06175000	24/07/2018	PASDIS	F1	55.000000	0.100000
1534	06175000	24/07/2018	SOADUL	F1	55.000000	0.010000
1534	06175000	24/07/2018	RORSPX	F1	55.000000	0.020000
1534	06175000	24/07/2018	CERDEM	F1	55.000000	0.250000
1534	06175000	24/07/2018	HELNOD	F1	55.000000	0.010000
1534	06175000	24/07/2018	LEMMIN	F1	55.000000	0.030000
1534	06175000	24/07/2018	LEMMIU	F1	55.000000	0.010000
1534	06175000	24/07/2018	MYRSPI	F1	55.000000	0.050000
1534	06175000	24/07/2018	POTNOD	F1	55.000000	2.750000
1534	06175000	24/07/2018	CLASPX	F2	45.000000	10.000000
1534	06175000	24/07/2018	SPISPX	F2	45.000000	0.100000
1534	06175000	24/07/2018	TETSPX	F2	45.000000	0.010000
1534	06175000	24/07/2018	VAUSPX	F2	45.000000	0.100000
1534	06175000	24/07/2018	LEORIP	F2	45.000000	0.050000
1534	06175000	24/07/2018	LUDPEP	F2	45.000000	3.000000
1534	06175000	24/07/2018	MENAQU	F2	45.000000	0.010000
1534	06175000	24/07/2018	PHRAUS	F2	45.000000	2.500000
1534	06175000	24/07/2018	GALPAL	F2	45.000000	0.010000
1534	06175000	24/07/2018	LYSVUL	F2	45.000000	0.010000
1534	06175000	24/07/2018	PASDIS	F2	45.000000	0.050000
1534	06175000	24/07/2018	CERDEM	F2	45.000000	0.250000
1534	06175000	24/07/2018	LEMMIN	F2	45.000000	0.030000
1534	06175000	24/07/2018	LEMMIU	F2	45.000000	0.020000
1534	06175000	24/07/2018	MYRSPI	F2	45.000000	0.250000
1534	06175000	24/07/2018	POTNOD	F2	45.000000	3.000000

