CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306058	06105568	09/07/2018	AUDSPX	F1	50.000000	0.007000
11306058	06105568	09/07/2018	LEASPX	F1	50.000000	0.693000
11306058	06105568	09/07/2018	PHOSPX	F1	50.000000	0.010000
11306058	06105568	09/07/2018	SPISPX	F1	50.000000	0.000000
11306058	06105568	09/07/2018	VAUSPX	F1	50.000000	0.010000
11306058	06105568	09/07/2018	CHIPOL	F1	50.000000	0.010000
11306058	06105568	09/07/2018	FONANT	F1	50.000000	0.010000
11306058	06105568	09/07/2018	RHYRIP	F1	50.000000	0.700000
11306058	06105568	09/07/2018	PHAARU	F1	50.000000	0.000000
11306058	06105568	09/07/2018	AUDSPX	F2	50.000000	0.005000
11306058	06105568	09/07/2018	LEASPX	F2	50.000000	0.099500
11306058	06105568	09/07/2018	PHOSPX	F2	50.000000	0.000000
11306058	06105568	09/07/2018	SPISPX	F2	50.000000	0.010000
11306058	06105568	09/07/2018	VAUSPX	F2	50.000000	0.000000
11306058	06105568	09/07/2018	CHIPOL	F2	50.000000	0.000000
11306058	06105568	09/07/2018	FONANT	F2	50.000000	0.010000
11306058	06105568	09/07/2018	RHYRIP	F2	50.000000	0.010000
11306058	06105568	09/07/2018	PHAARU	F2	50.000000	0.010000

