CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301147	05096000	25/09/2018	AUDSPX	F1	60.000000	1.020000
11301147	05096000	25/09/2018	CALHAM	F1	60.000000	0.010000
11301147	05096000	25/09/2018	CHIPOL	F1	60.000000	0.000000
11301147	05096000	25/09/2018	FISFON	F1	60.000000	0.000000
11301147	05096000	25/09/2018	FISMON	F1	60.000000	0.000000
11301147	05096000	25/09/2018	FONANT	F1	60.000000	40.000000
11301147	05096000	25/09/2018	GONSPX	F1	60.000000	0.000000
11301147	05096000	25/09/2018	HERSPX	F1	60.000000	0.000000
11301147	05096000	25/09/2018	HILSPX	F1	60.000000	0.000000
11301147	05096000	25/09/2018	HYAFLU	F1	60.000000	0.110000
11301147	05096000	25/09/2018	LUNCRU	F1	60.000000	0.000000
11301147	05096000	25/09/2018	LYCEUR	F1	60.000000	0.000000
11301147	05096000	25/09/2018	MELSPX	F1	60.000000	0.070000
11301147	05096000	25/09/2018	MENAQU	F1	60.000000	0.000000
11301147	05096000	25/09/2018	OEDSPX	F1	60.000000	0.020000
11301147	05096000	25/09/2018	PAASPX	F1	60.000000	5.000000
11301147	05096000	25/09/2018	PHAARU	F1	60.000000	0.000000
11301147	05096000	25/09/2018	PHOSPX	F1	60.000000	0.000000
11301147	05096000	25/09/2018	RANPEI	F1	60.000000	4.680000
11301147	05096000	25/09/2018	RANREP	F1	60.000000	0.000000
11301147	05096000	25/09/2018	RHYRIP	F1	60.000000	0.630000
11301147	05096000	25/09/2018	SPISPX	F1	60.000000	0.010000
11301147	05096000	25/09/2018	VAUSPX	F1	60.000000	0.010000
11301147	05096000	25/09/2018	AUDSPX	F2	40.000000	0.000000
11301147	05096000	25/09/2018	CALHAM	F2	40.000000	0.010000
11301147	05096000	25/09/2018	CHIPOL	F2	40.000000	0.030000
11301147	05096000	25/09/2018	FISFON	F2	40.000000	0.060000
11301147	05096000	25/09/2018	FISMON	F2	40.000000	0.010000
11301147	05096000	25/09/2018	FONANT	F2	40.000000	0.010000
11301147	05096000	25/09/2018	GONSPX	F2	40.000000	0.010000
11301147	05096000	25/09/2018	HERSPX	F2	40.000000	0.010000
11301147	05096000	25/09/2018	HILSPX	F2	40.000000	0.980000
11301147	05096000	25/09/2018	HYAFLU	F2	40.000000	0.010000
11301147	05096000	25/09/2018	LUNCRU	F2	40.000000	0.010000
11301147	05096000	25/09/2018	LYCEUR	F2	40.000000	0.010000
11301147	05096000	25/09/2018	MELSPX	F2	40.000000	0.120000
11301147	05096000	25/09/2018	MENAQU	F2	40.000000	0.010000
11301147	05096000	25/09/2018	OEDSPX	F2	40.000000	0.070000
11301147	05096000	25/09/2018	PAASPX	F2	40.000000	0.010000
11301147	05096000	25/09/2018	PHAARU	F2	40.000000	0.010000
11301147	05096000	25/09/2018	PHOSPX	F2	40.000000	0.010000
11301147	05096000	25/09/2018	RANPEI	F2	40.000000	0.000000
11301147	05096000	25/09/2018	RANREP	F2	40.000000	0.010000
11301147	05096000	25/09/2018	RHYRIP	F2	40.000000	0.020000
11301147	05096000	25/09/2018	SPISPX	F2	40.000000	0.100000
11301147	05096000	25/09/2018	VAUSPX	F2	40.000000	0.010000

