CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1562	06194000	21/06/2018	CLASPX	F1	46.000000	1.000000
1562	06194000	21/06/2018	PLRSPX	F1	46.000000	0.010000
1562	06194000	21/06/2018	VAUSPX	F1	46.000000	0.100000
1562	06194000	21/06/2018	PELEND	F1	46.000000	0.010000
1562	06194000	21/06/2018	FISCRA	F1	46.000000	0.070000
1562	06194000	21/06/2018	LEORIP	F1	46.000000	0.100000
1562	06194000	21/06/2018	RHYRIP	F1	46.000000	0.050000
1562	06194000	21/06/2018	EQUTEL	F1	46.000000	0.010000
1562	06194000	21/06/2018	EQUTEL	F2	54.000000	0.010000

