CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306041	06079000	20/08/2018	CLASPX	F1	92.000000	18.410000
11306041	06079000	20/08/2018	DIASPX	F1	92.000000	1.800000
11306041	06079000	20/08/2018	MELSPX	F1	92.000000	10.800000
11306041	06079000	20/08/2018	OEDSPX	F1	92.000000	7.020000
11306041	06079000	20/08/2018	SPISPX	F1	92.000000	0.010000
11306041	06079000	20/08/2018	TETSPX	F1	92.000000	0.010000
11306041	06079000	20/08/2018	ULOSPX	F1	92.000000	0.000000
11306041	06079000	20/08/2018	VAUSPX	F1	92.000000	0.030000
11306041	06079000	20/08/2018	CINDAN	F1	92.000000	0.010000
11306041	06079000	20/08/2018	CINRIP	F1	92.000000	0.000000
11306041	06079000	20/08/2018	LEORIP	F1	92.000000	0.010000
11306041	06079000	20/08/2018	CLASPX	F2	8.000000	32.870000
11306041	06079000	20/08/2018	DIASPX	F2	8.000000	36.215000
11306041	06079000	20/08/2018	MELSPX	F2	8.000000	19.255000
11306041	06079000	20/08/2018	OEDSPX	F2	8.000000	1.650000
11306041	06079000	20/08/2018	SPISPX	F2	8.000000	0.915000
11306041	06079000	20/08/2018	TETSPX	F2	8.000000	0.100000
11306041	06079000	20/08/2018	ULOSPX	F2	8.000000	0.020000
11306041	06079000	20/08/2018	VAUSPX	F2	8.000000	0.000000
11306041	06079000	20/08/2018	CINDAN	F2	8.000000	0.000000
11306041	06079000	20/08/2018	CINRIP	F2	8.000000	0.010000
11306041	06079000	20/08/2018	LEORIP	F2	8.000000	0.000000

