CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301158	05097860	27/08/2018	AUDSPX	F1	90.000000	0.010000
11301158	05097860	27/08/2018	CYBSPX	F1	90.000000	0.010000
11301158	05097860	27/08/2018	FRASPX	F1	90.000000	0.200000
11301158	05097860	27/08/2018	MELSPX	F1	90.000000	0.800000
11301158	05097860	27/08/2018	MIRSPX	F1	90.000000	0.050000
11301158	05097860	27/08/2018	OEDSPX	F1	90.000000	0.010000
11301158	05097860	27/08/2018	PAASPX	F1	90.000000	4.000000
11301158	05097860	27/08/2018	PHOSPX	F1	90.000000	2.000000
11301158	05097860	27/08/2018	SPISPX	F1	90.000000	0.010000
11301158	05097860	27/08/2018	STITEN	F1	90.000000	0.010000
11301158	05097860	27/08/2018	CHIPOL	F1	90.000000	0.010000
11301158	05097860	27/08/2018	BRARIV	F1	90.000000	0.010000
11301158	05097860	27/08/2018	FISCRA	F1	90.000000	0.010000
11301158	05097860	27/08/2018	FONSQU	F1	90.000000	0.020000
11301158	05097860	27/08/2018	RHYRIP	F1	90.000000	0.010000
11301158	05097860	27/08/2018	DERWEB	F1	90.000000	0.010000
11301158	05097860	27/08/2018	CARACU	F1	90.000000	0.010000
11301158	05097860	27/08/2018	ELEPAL	F1	90.000000	0.020000
11301158	05097860	27/08/2018	PHAARU	F1	90.000000	0.050000
11301158	05097860	27/08/2018	SCISYL	F1	90.000000	0.010000
11301158	05097860	27/08/2018	LYSVUL	F1	90.000000	0.010000
11301158	05097860	27/08/2018	LYTSAL	F1	90.000000	0.010000
11301158	05097860	27/08/2018	LEMMIN	F1	90.000000	0.010000
11301158	05097860	27/08/2018	RANPEU	F1	90.000000	0.500000
11301158	05097860	27/08/2018	EQUARV	F1	90.000000	0.010000
11301158	05097860	27/08/2018	CYBSPX	F2	10.000000	0.010000
11301158	05097860	27/08/2018	FRASPX	F2	10.000000	0.400000
11301158	05097860	27/08/2018	MELSPX	F2	10.000000	1.600000
11301158	05097860	27/08/2018	PAASPX	F2	10.000000	0.050000
11301158	05097860	27/08/2018	PHOSPX	F2	10.000000	0.200000
11301158	05097860	27/08/2018	SPISPX	F2	10.000000	0.010000
11301158	05097860	27/08/2018	ULOSPX	F2	10.000000	0.010000
11301158	05097860	27/08/2018	MENAQU	F2	10.000000	0.010000
11301158	05097860	27/08/2018	LEMMIN	F2	10.000000	0.050000

