CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306101	06580789	20/08/2018	CLASPX	F1	100.000000	0.030000
11306101	06580789	20/08/2018	MICSPX	F1	100.000000	0.010000
11306101	06580789	20/08/2018	OSCSPX	F1	100.000000	0.082000
11306101	06580789	20/08/2018	PHOSPX	F1	100.000000	0.010000
11306101	06580789	20/08/2018	VAUSPX	F1	100.000000	0.040000
11306101	06580789	20/08/2018	FISCRA	F1	100.000000	0.010000
11306101	06580789	20/08/2018	CALPLA	F1	100.000000	0.010000
11306101	06580789	20/08/2018	MYRSPI	F1	100.000000	0.050000
11306101	06580789	20/08/2018	POTCRI	F1	100.000000	0.020000
11306101	06580789	20/08/2018	POTNOD	F1	100.000000	0.800000
11306101	06580789	20/08/2018	AGRSTO	F1	100.000000	0.010000
11306101	06580789	20/08/2018	CLASPX	F2	0.000000	0.000000
11306101	06580789	20/08/2018	MICSPX	F2	0.000000	0.000000
11306101	06580789	20/08/2018	OSCSPX	F2	0.000000	0.000000
11306101	06580789	20/08/2018	PHOSPX	F2	0.000000	0.000000
11306101	06580789	20/08/2018	VAUSPX	F2	0.000000	0.000000
11306101	06580789	20/08/2018	FISCRA	F2	0.000000	0.000000
11306101	06580789	20/08/2018	CALPLA	F2	0.000000	0.000000
11306101	06580789	20/08/2018	MYRSPI	F2	0.000000	0.000000
11306101	06580789	20/08/2018	POTCRI	F2	0.000000	0.000000
11306101	06580789	20/08/2018	POTNOD	F2	0.000000	0.000000
11306101	06580789	20/08/2018	AGRSTO	F2	0.000000	0.000000

