CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1602	06700260	03/07/2018	BATSPX	F1	72.000000	0.010000
1602	06700260	03/07/2018	CLASPX	F1	72.000000	0.010000
1602	06700260	03/07/2018	NOSSPX	F1	72.000000	0.100000
1602	06700260	03/07/2018	RIVSPX	F1	72.000000	0.060000
1602	06700260	03/07/2018	SPISPX	F1	72.000000	0.500000
1602	06700260	03/07/2018	ZYGSPX	F1	72.000000	0.010000
1602	06700260	03/07/2018	CONCON	F1	72.000000	0.010000
1602	06700260	03/07/2018	JUGATR	F1	72.000000	0.020000
1602	06700260	03/07/2018	PELEND	F1	72.000000	0.100000
1602	06700260	03/07/2018	DIDTOP	F1	72.000000	0.110000
1602	06700260	03/07/2018	EUCVER	F1	72.000000	0.080000
1602	06700260	03/07/2018	FISCRA	F1	72.000000	0.010000
1602	06700260	03/07/2018	NEWCOD	F1	72.000000	0.010000
1602	06700260	03/07/2018	PALCOM	F1	72.000000	0.070000
1602	06700260	03/07/2018	EUPCAN	F1	72.000000	0.010000
1602	06700260	03/07/2018	EQUARV	F1	72.000000	0.010000
1602	06700260	03/07/2018	BANSPX	F2	28.000000	0.010000
1602	06700260	03/07/2018	BATSPX	F2	28.000000	0.010000
1602	06700260	03/07/2018	NOSSPX	F2	28.000000	0.100000
1602	06700260	03/07/2018	RIVSPX	F2	28.000000	0.050000
1602	06700260	03/07/2018	SCZSPX	F2	28.000000	0.050000
1602	06700260	03/07/2018	SPISPX	F2	28.000000	0.050000
1602	06700260	03/07/2018	CONCON	F2	28.000000	0.010000
1602	06700260	03/07/2018	JUGATR	F2	28.000000	0.010000
1602	06700260	03/07/2018	PELEND	F2	28.000000	0.050000
1602	06700260	03/07/2018	EUCVER	F2	28.000000	0.100000
1602	06700260	03/07/2018	FISCRA	F2	28.000000	0.010000
1602	06700260	03/07/2018	PALCOM	F2	28.000000	0.100000
1602	06700260	03/07/2018	AGRSTO	F2	28.000000	0.100000
1602	06700260	03/07/2018	MENLON	F2	28.000000	0.010000
1602	06700260	03/07/2018	EUPCAN	F2	28.000000	0.010000
1602	06700260	03/07/2018	MOLCAA	F2	28.000000	0.050000
1602	06700260	03/07/2018	TUSFAR	F2	28.000000	0.010000

