CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303250	06181945	30/08/2018	AGRSTO	F1	100.000000	0.010000
11303250	06181945	30/08/2018	AMBRIP	F1	100.000000	0.790000
11303250	06181945	30/08/2018	APINOD	F1	100.000000	1.050000
11303250	06181945	30/08/2018	BANSPX	F1	100.000000	0.120000
11303250	06181945	30/08/2018	BATSPX	F1	100.000000	0.050000
11303250	06181945	30/08/2018	BRARIV	F1	100.000000	0.220000
11303250	06181945	30/08/2018	CHIPOL	F1	100.000000	0.350000
11303250	06181945	30/08/2018	CINAQU	F1	100.000000	0.440000
11303250	06181945	30/08/2018	CLOSPX	F1	100.000000	0.010000
11303250	06181945	30/08/2018	EQUPAL	F1	100.000000	0.010000
11303250	06181945	30/08/2018	FISGRN	F1	100.000000	0.580000
11303250	06181945	30/08/2018	FONANT	F1	100.000000	2.840000
11303250	06181945	30/08/2018	HILRIV	F1	100.000000	0.330000
11303250	06181945	30/08/2018	JUGEXS	F1	100.000000	0.010000
11303250	06181945	30/08/2018	LEASPX	F1	100.000000	0.030000
11303250	06181945	30/08/2018	MELSPX	F1	100.000000	0.350000
11303250	06181945	30/08/2018	NOSSPX	F1	100.000000	0.030000
11303250	06181945	30/08/2018	PELEND	F1	100.000000	0.130000
11303250	06181945	30/08/2018	PHOSPX	F1	100.000000	1.900000
11303250	06181945	30/08/2018	PLESPX	F1	100.000000	0.030000
11303250	06181945	30/08/2018	RHYRIP	F1	100.000000	0.070000
11303250	06181945	30/08/2018	RIVSPX	F1	100.000000	0.950000
11303250	06181945	30/08/2018	SPISPX	F1	100.000000	0.290000
11303250	06181945	30/08/2018	VAUSPX	F1	100.000000	0.440000

