CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307041	06222100	16/07/2018	AUDSPX	F1	19.000000	6.000000
11307041	06222100	16/07/2018	MELSPX	F1	19.000000	1.500000
11307041	06222100	16/07/2018	MIRSPX	F1	19.000000	0.010000
11307041	06222100	16/07/2018	PHOSPX	F1	19.000000	0.050000
11307041	06222100	16/07/2018	SPISPX	F1	19.000000	0.050000
11307041	06222100	16/07/2018	FONSQU	F1	19.000000	0.010000
11307041	06222100	16/07/2018	MENAQU	F1	19.000000	0.010000
11307041	06222100	16/07/2018	SPAERE	F1	19.000000	0.010000
11307041	06222100	16/07/2018	VERANA	F1	19.000000	0.020000
11307041	06222100	16/07/2018	CARPEN	F1	19.000000	0.010000
11307041	06222100	16/07/2018	CYNDAC	F1	19.000000	0.010000
11307041	06222100	16/07/2018	EQUARV	F1	19.000000	0.100000
11307041	06222100	16/07/2018	AUDSPX	F2	81.000000	0.010000
11307041	06222100	16/07/2018	BATSPX	F2	81.000000	0.010000
11307041	06222100	16/07/2018	HILSPX	F2	81.000000	0.010000
11307041	06222100	16/07/2018	MELSPX	F2	81.000000	0.200000
11307041	06222100	16/07/2018	RHISPX	F2	81.000000	0.060000
11307041	06222100	16/07/2018	TETSPX	F2	81.000000	0.010000
11307041	06222100	16/07/2018	TRISPX	F2	81.000000	0.010000
11307041	06222100	16/07/2018	FONANT	F2	81.000000	0.040000
11307041	06222100	16/07/2018	FONHYD	F2	81.000000	0.010000
11307041	06222100	16/07/2018	OXYSPE	F2	81.000000	0.010000
11307041	06222100	16/07/2018	NASOFF	F2	81.000000	0.030000
11307041	06222100	16/07/2018	SPAERE	F2	81.000000	0.010000
11307041	06222100	16/07/2018	VERANA	F2	81.000000	0.020000
11307041	06222100	16/07/2018	CALOBT	F2	81.000000	0.150000
11307041	06222100	16/07/2018	HELNOD	F2	81.000000	0.120000

