CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301168	05103000	06/08/2018	LEASPX	F1	47.000000	0.100000
11301168	05103000	06/08/2018	NOSSPX	F1	47.000000	0.010000
11301168	05103000	06/08/2018	BRARIV	F1	47.000000	1.000000
11301168	05103000	06/08/2018	FONANT	F1	47.000000	0.050000
11301168	05103000	06/08/2018	RHYRIP	F1	47.000000	4.000000
11301168	05103000	06/08/2018	AGRSTO	F1	47.000000	0.010000
11301168	05103000	06/08/2018	MENLON	F1	47.000000	0.020000
11301168	05103000	06/08/2018	CARHIR	F1	47.000000	0.010000
11301168	05103000	06/08/2018	EUPCAN	F1	47.000000	0.010000
11301168	05103000	06/08/2018	EQUARV	F1	47.000000	0.010000
11301168	05103000	06/08/2018	CHIPOL	F2	53.000000	0.050000
11301168	05103000	06/08/2018	FONANT	F2	53.000000	0.010000
11301168	05103000	06/08/2018	FONSQU	F2	53.000000	0.010000
11301168	05103000	06/08/2018	RHYRIP	F2	53.000000	1.000000
11301168	05103000	06/08/2018	AGRSTO	F2	53.000000	0.010000
11301168	05103000	06/08/2018	GLYFLU	F2	53.000000	0.010000
11301168	05103000	06/08/2018	MENLON	F2	53.000000	0.010000

