CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306067	06106665	05/07/2018	PELEND	F1	100.000000	0.020000
11306067	06106665	05/07/2018	CRAFIL	F1	100.000000	0.020000
11306067	06106665	05/07/2018	FISCRA	F1	100.000000	0.100000
11306067	06106665	05/07/2018	HYGDUR	F1	100.000000	0.010000
11306067	06106665	05/07/2018	OXYHIA	F1	100.000000	0.025000
11306067	06106665	05/07/2018	RHYRIP	F1	100.000000	0.045000
11306067	06106665	05/07/2018	PELEND	F2	0.000000	0.000000
11306067	06106665	05/07/2018	CRAFIL	F2	0.000000	0.000000
11306067	06106665	05/07/2018	FISCRA	F2	0.000000	0.000000
11306067	06106665	05/07/2018	HYGDUR	F2	0.000000	0.000000
11306067	06106665	05/07/2018	OXYHIA	F2	0.000000	0.000000
11306067	06106665	05/07/2018	RHYRIP	F2	0.000000	0.000000

