CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301163	05101000	07/08/2018	CLASPX	F1	100.000000	2.500000
11301163	05101000	07/08/2018	GOMSPX	F1	100.000000	0.010000
11301163	05101000	07/08/2018	HILSPX	F1	100.000000	0.500000
11301163	05101000	07/08/2018	LEASPX	F1	100.000000	1.500000
11301163	05101000	07/08/2018	MELSPX	F1	100.000000	0.040000
11301163	05101000	07/08/2018	PHOSPX	F1	100.000000	0.300000
11301163	05101000	07/08/2018	CINRIP	F1	100.000000	0.010000
11301163	05101000	07/08/2018	RHYRIP	F1	100.000000	0.010000
11301163	05101000	07/08/2018	MENLON	F1	100.000000	0.010000
11301163	05101000	07/08/2018	PHAARU	F1	100.000000	0.010000
11301163	05101000	07/08/2018	SPAERE	F1	100.000000	0.010000
11301163	05101000	07/08/2018	LYSVUL	F1	100.000000	0.020000
11301163	05101000	07/08/2018	SOADUL	F1	100.000000	0.010000
11301163	05101000	07/08/2018	EQUARV	F1	100.000000	0.010000

