CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301237	05144500	15/08/2018	CINRIP	F1	58.600000	0.020000
11301237	05144500	15/08/2018	CLASPX	F1	58.600000	3.600000
11301237	05144500	15/08/2018	DIASPX	F1	58.600000	0.010000
11301237	05144500	15/08/2018	EQUARV	F1	58.600000	0.010000
11301237	05144500	15/08/2018	MELSPX	F1	58.600000	0.040000
11301237	05144500	15/08/2018	OEDSPX	F1	58.600000	0.010000
11301237	05144500	15/08/2018	PAASPX	F1	58.600000	0.010000
11301237	05144500	15/08/2018	PHAARU	F1	58.600000	0.010000
11301237	05144500	15/08/2018	SPISPX	F1	58.600000	0.050000
11301237	05144500	15/08/2018	ULOSPX	F1	58.600000	0.010000
11301237	05144500	15/08/2018	CINRIP	F2	41.400000	0.000000
11301237	05144500	15/08/2018	CLASPX	F2	41.400000	0.010000
11301237	05144500	15/08/2018	DIASPX	F2	41.400000	0.000000
11301237	05144500	15/08/2018	EQUARV	F2	41.400000	0.000000
11301237	05144500	15/08/2018	MELSPX	F2	41.400000	0.000000
11301237	05144500	15/08/2018	OEDSPX	F2	41.400000	0.000000
11301237	05144500	15/08/2018	PAASPX	F2	41.400000	0.000000
11301237	05144500	15/08/2018	PHAARU	F2	41.400000	0.000000
11301237	05144500	15/08/2018	SPISPX	F2	41.400000	0.000000
11301237	05144500	15/08/2018	ULOSPX	F2	41.400000	0.000000

