CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301321	05218700	12/09/2018	CRACOM	F1	100.000000	0.100000
11301321	05218700	12/09/2018	DIYSPX	F1	100.000000	5.250000
11301321	05218700	12/09/2018	FISGRN	F1	100.000000	0.010000
11301321	05218700	12/09/2018	GONSPX	F1	100.000000	0.680000
11301321	05218700	12/09/2018	HYGLUR	F1	100.000000	0.040000
11301321	05218700	12/09/2018	HYUSPX	F1	100.000000	0.020000
11301321	05218700	12/09/2018	JUGATR	F1	100.000000	0.010000
11301321	05218700	12/09/2018	LEASPX	F1	100.000000	0.010000
11301321	05218700	12/09/2018	OEDSPX	F1	100.000000	0.010000
11301321	05218700	12/09/2018	PHOSPX	F1	100.000000	0.010000
11301321	05218700	12/09/2018	RANREP	F1	100.000000	0.010000
11301321	05218700	12/09/2018	RHYRIP	F1	100.000000	0.040000
11301321	05218700	12/09/2018	SCSRIV	F1	100.000000	0.010000
11301321	05218700	12/09/2018	SPISPX	F1	100.000000	0.010000
11301321	05218700	12/09/2018	TUSFAR	F1	100.000000	0.010000

